﻿№,事業所名,郵便番号,事業所の所在地,事業所電話番号,身体,知的,児童,精神,難病,併設定員[人],単独定員[人],空床定員[人],空床（定員については要問合せ）,運営主体
1,ハートフィールド,321-0341,宇都宮市古賀志町1964-12,028-652-7288,1,,1,,,6,,,,社会福祉法人藹藹会
2,晴明,321-0347,宇都宮市飯田町261,028-648-3936,1,1,1,1,1,6,,,,社会福祉法人共生の丘
3,すぎの芽学園,321-3221,宇都宮市板戸町3650,028-667-8091,,1,,,,3,,,,社会福祉法人すぎの芽会
4,ひばり,321-3236,宇都宮市竹下町435-159,028-670-0330,1,1,1,1,,4,,,,社会福祉法人晃丘会
5,真純乃園,321-0345,宇都宮市大谷町1987-2,028-652-1419,1,1,1,,,4,,,,社会福祉法人真純乃郷福祉会
6,しのいの郷,321-2104,宇都宮市上小池町1054-3,028-669-1010,,1,,,,4,,,,社会福祉法人房香会
7,ビ・ブライト,321-0917,宇都宮市西刑部町314-6,028-656-9641,,1,1,1,,12,,,,社会福祉法人瑞宝会
8,独立行政法人　国立病院機構宇都宮病院,329-1193,宇都宮市下岡本町2160,028-673-2111,1,,1,,,,,4,,独立行政法人国立病院機構宇都宮病院
9,ひびき,321-0403,宇都宮市下小倉町1536,028-666-7601,1,1,,,,,4,,,社会福祉法人恵友会
10,指定障がい福祉サービス事業所ＪＯＹみゆき,321-0971,宇都宮市海道町44-1,028-613-5210,1,1,1,1,,,4,,,社会福祉法人みゆきの杜
11,ドリームセンター一条,320-0821,宇都宮市一条4-4-25,028-634-8639,,1,,,,,2,,,社会福祉法人すぎの芽会
12,サニーハート岩曽（休止中）,321-0973,宇都宮市岩曽1307-2,028-621-8091,1,1,1,1,,2,,,,株式会社サニーハート
13,ノーマライフ雀宮,321-0132,宇都宮市雀の宮2-9-23,028-611-1294,,1,,1,,,18,,,一般社団法人真愛
14,アッフェル,321-2116,宇都宮市徳次郎町365-7,028-665-1050,,1,,,,7,,,,社会福祉法人房香会
15,短期入所施設よすが,321-3233,宇都宮市上籠谷町1382-40,028-680-4178,,1,,1,,,5,,,一般社団法人縁
16,よつば荘,321-0971,宇都宮市海道町169-2,028-666-8003,,1,,,,3,,,,社会福祉法人河内四つ葉会
17,栃木県立リハビリテーションセンター　障害者自立訓練センター,320-8503,宇都宮市駒生町3337-1,028-623-6310,1,,,,,4,,,,"地方独立行政法人	栃木県立リハビリテーションセンター"
18,栃木県立リハビリテーションセンター　こども療育センター,320-8503,宇都宮市駒生町3337-1,028-623-6138,,,1,,,4,,,,"地方独立行政法人	栃木県立リハビリテーションセンター"
19,短期入所　おりぃぶ,321-0971,宇都宮市海道町107-5,028-613-5210,1,1,,1,,3,,,,社会福祉法人みゆきの杜
20,オーリー,321-0347,宇都宮市飯田町259-35,028-688-0817,1,1,1,1,1,3,,,,社会福祉法人共生の丘
21,リンクライフ,321-0974,宇都宮市竹林町343-4,028-680-5261,,1,,1,,2,,,,株式会社ジェイアンドエル
22,短期入所宇都宮西川田,321-0151,宇都宮市西川田町906-3,028-612-8203,1,1,,1,,2,,,,ソーシャルインクルー株式会社
23,短期入所　宇都宮下川俣町,321-0972,宇都宮市下川俣町206-61,028-680-5160,1,1,,1,,2,,,,ソーシャルインクルー株式会社
24,短期入所　宇都宮兵庫塚,321-0138,宇都宮市兵庫塚3-50-1,028-680-5831,1,1,,1,,2,,,,ソーシャルインクルー株式会社
25,ファミリー宇都宮短期入所,321-0106,宇都宮市上横田町1338-30,080-8901-3990,,1,,1,,1,,,,株式会社金禄
26,障がい者地域生活支援拠点施設　短期入所myk,321-0971,宇都宮市海道町79,028-613-5210,1,1,,1,,2,,,,社会福祉法人みゆきの杜
27,ルンビニー園,326-0814,足利市通2-2658-1,0284-41-5622,1,1,1,1,,4,,,1,社会福祉法人善隣学園
28,あしかがの森足利病院,326-0011,足利市大沼田町615,0284-91-0611,1,1,1,,,,,,1,社会福祉法人全国重症心身障害児(者)を守る会
29,高齢者複合施設みのりの里・田島,326-0061,足利市田島町1959-1,0284-40-1123,1,,,,,,,,1,社会福祉法人両崖福祉会
30,特別養護老人ホーム青空,326-0337,足利市島田町801,0284-73-0029,1,1,1,1,,,,,1,社会福祉法人足利むつみ会
31,かしわ荘,326-0143,足利市葉鹿町2245,0284-62-0227,,1,1,,,10,,,,社会福祉法人渡良瀬会
32,栃の葉荘,326-0143,足利市葉鹿町2227,0284-62-1219,,1,,,,5,,,,社会福祉法人渡良瀬会
33,緑ヶ丘育成園,326-0143,足利市葉鹿町2274,0284-62-1521,,1,,,,4,,,1,社会福祉法人渡良瀬会
34,こころみ学園,326-0061,足利市田島町616,0284-41-5039,,1,1,,,10,,,1,社会福祉法人こころみる会
35,やまゆりの里,326-0011,足利市大沼田町525-1,0284-90-2030,,1,1,,,3,,,1,社会福祉法人みようぎ会
36,陽光園,329-4212,足利市稲岡町500,0284-91-3786,1,1,1,,,3,,,,社会福祉法人愛光園
37,グループホーム　ウィズ借宿,326-0826,足利市借宿町605-5,0284-64-7837,1,1,,1,,,,,1,社会福祉法人豊岡福祉会
38,星風会病院星風院,328-0004,栃木市田村町925-2,0282-27-5222,,,1,,,3,,,,社会福祉法人星風会
39,障害者支援施設悦山荘,328-0004,栃木市田村町928,0282-27-4731,1,1,1,1,,5,,,,社会福祉法人星風会
40,あゆみ,328-0067,栃木市皆川城内町333-2,0282-31-1755,1,1,1,,,,4,,,社会福祉法人あゆみ園
41,ひばり野学園,328-0105,栃木市都賀町臼久保298-1,0282-92-0211,,1,,,,4,,,,社会福祉法人都賀の里
42,指定短期入所ひまわり,328-0103,栃木市都賀町原宿1424-1,0282-29-3232,1,1,1,1,,11,,,,社会福祉法人スイートホーム
43,ひのき,329-4306,栃木市岩舟町曲ケ島806-1,0282-54-3131,1,1,1,1,,4,,,,社会福祉法人すぎのこ会
44,第二ひのき,329-4306,栃木市岩舟町曲ケ島806-1,0282-54-3131,1,1,1,1,,4,,,,社会福祉法人すぎのこ会
45,もくせい,329-4405,栃木市大平町西山田1198,0282-43-0593,1,1,1,1,,5,,,,社会福祉法人すぎのこ会
46,梅の実,328-0204,栃木市梅沢町972,0282-31-3235,1,1,1,1,,6,,,,社会福祉法人すぎなみき会
47,カーサ・エスペランサ,328-0113,栃木市都賀町合戦場字飯塚599-6,0282-25-6565,,1,,1,,,36,,,社会福祉法人瑞宝会
48,ハートフルふきあげ　とみはりの杜事業所,328-0102,栃木市都賀町富張255-1,0282-91-1511,1,1,1,1,,,6,,,"特定非営利活動法人	ハートフルふきあげ"
49,べるで,328-0067,栃木市皆川城内町333-2,0282-31-1755,1,1,1,,,,,,1,社会福祉法人あゆみ園
50,短期入所　栃木藤岡町,323-1104,栃木市藤岡町藤岡4288-5,0282-28-6972,1,1,,1,,2,,,,ソーシャルインクルー株式会社
51,とちのみ学園,327-0001,佐野市小中町1280,0283-22-1969,1,1,1,1,,6,,,,社会福祉法人とちのみ会
52,カーサ・パラディソ,327-0503,佐野市富士見町1-4,0283-85-8787,,1,,1,,,6,,,社会福祉法人瑞宝会
53,グループホーム浅沼,327-0831,佐野市浅沼町146-5,0283-25-8900,1,1,1,1,,6,,,,社会福祉法人とちのみ会
54,鹿沼市やまびこ荘短期入所,322-0074,鹿沼市日吉町1011,0289-62-7566,,1,,,,6,,,,鹿沼市
55,さつきハウス,322-0007,鹿沼市武子1566,0289-64-3011,,1,1,,,6,,,,社会福祉法人希望の家
56,シンフォニーあわの,328-0212,鹿沼市下永野236-5,0289-84-8004,1,,,,,6,,,,社会福祉法人優心会
57,鹿沼ハウス,322-0007,鹿沼市武子1566,0289-64-3011,,1,1,,,6,,,,社会福祉法人希望の家
58,夢っ子,321-2335,日光市森友1517-117,0288-32-2280,1,1,1,1,,5,,,,社会福祉法人夢の森福祉会
59,すぎなみき学園,321-1102,日光市板橋2610-1,0288-27-3100,1,1,1,1,,10,,,,社会福祉法人すぎなみき会
60,皇海荘,321-1511,日光市足尾町2084,0288-93-2003,,1,,,,5,,,,社会福祉法人すかい
61,第二皇海荘,321-1511,日光市足尾町2071-1,0288-93-2143,,1,,,,4,,,,社会福祉法人すかい
62,みどりのき,321-1102,日光市板橋178-29,0288-25-3294,1,1,1,1,,,3,,,社会福祉法人すぎなみき会
63,短期入所事業所沢道,321-2341,日光市大沢町27,0288-23-8211,,1,,1,,1,,,,"特定非営利活動法人	より道"
64,晃麓ひかり,321-1102,日光市板橋175-154,0288-25-3204,,1,,,,4,,,,社会福祉法人すぎなみき会
65,短期入所事業所散歩道,321-2341,日光市大沢町36-6,0288-23-8211,1,1,1,1,,2,,,,"特定非営利活動法人	より道"
66,サンフラワーショートステイ,323-0808,小山市出井1936,0285-22-1109,1,1,1,,,10,,,,社会福祉法人洗心会
67,花見ヶ丘学園,323-0817,小山市東野田635,0285-31-3033,,1,1,,,4,,,,社会福祉法人紫雲会
68,思川桜,329-0214,小山市乙女625-2,0285-39-6586,1,1,1,1,,1,,,,社会福祉法人パステル
69,短期入所　小山乙女,329-0214,小山市乙女1261-8,0285-39-6510,1,1,,1,,2,,,,ソーシャルインクルー株式会社
70,短期入所　小山城東,323-0807,小山市城東3-27-12,0285-39-8797,1,1,,1,,2,,,,ソーシャルインクルー株式会社
71,真岡ハートヒルズ,321-4301,真岡市西田井747-1,0285-83-6105,1,1,1,,,7,,,,社会福祉法人飛山の里福祉会
72,芳賀赤十字病院,321-4308,真岡市中郷271,0285-82-2195,1,1,1,,,,,,1,日本赤十字社
73,ＳＢテラス真岡,321-4521,真岡市久下田829,0285-74-0300,1,1,1,1,,1,,,,株式会社サシノベルテ
74,サポートハウス那須,324-0011,大田原市北金丸2600-7,0287-20-5100,1,,,,,4,,,,社会福祉法人邦友会
75,なす療育園,324-0011,大田原市北金丸2600-7,0287-20-5100,1,,1,,,5,,,,社会福祉法人邦友会
76,那須共育学園,324-0003,大田原市小滝上ノ山17-18,0287-24-2620,1,1,1,,,9,,,,社会福祉法人あいのかわ福祉会
77,グループホームメロディ,324-0042,大田原市末広1-3653-1,0287-23-3962,,,,1,,,,,1,医療法人大田原厚生会
78,希望の里　甲州屋,324-0056,大田原市中央2-3-4,0287-53-7997,,1,,1,,,12,,,"特定非営利活動法人	バリアフリー総研"
79,希望の里　みはら,324-0047,大田原市美原3-1-28,0287-53-7571,,1,,1,,,18,,,"特定非営利活動法人	バリアフリー総研"
80,短期入所施設　夢来,324-0235,大田原市堀之内625-19,070-4118-2411,,1,1,,,,12,,,"特定非営利活動法人	ライフネットワーク歩夢"
81,杉の子ハウス,324-0231,大田原市北野上1379,0287-53-7888,,1,,1,,3,,,,一般社団法人カネキ
82,ショートステイつばさ,324-0044,大田原市親園824-1,0287-53-7393,1,1,1,,,,3,,,一般社団法人つばさ
83,グループホームさくら,324-0063,大田原市町島502-1,0287-22-6250,1,1,1,,,3,,,,社会福祉法人あいのかわ福祉会
84,たかはら学園,329-1573,矢板市越畑226,0287-48-0304,,1,1,,,3,,,,社会福祉法人たかはら学園
85,たかはら育成園,329-1573,矢板市越畑226,0287-48-0304,,1,1,,,4,,,,社会福祉法人たかはら学園
86,カロン,329-3154,那須塩原市上中野53,0287-65-2288,,1,1,,,5,,,,社会福祉法人太陽の里福祉会
87,サント・ニーニョ・ハウス,325-0037,那須塩原市美原町4-136,0287-76-6708,,1,,1,,,18,,,社会福祉法人瑞宝会
88,あみすた園,325-0016,那須塩原市東栄2-7-9,0287-74-2483,,1,1,1,,,,,1,"有限会社	アミスタネットワーク"
89,ミッシェル・ハウス,325-0071,那須塩原市新町114-131,0287-63-7720,,1,1,1,,,5,,,社会福祉法人瑞宝会
90,希望の里　みどり,329-2713,那須塩原市緑1-57-80,0287-47-4911,,1,,1,,,12,,,"特定非営利活動法人	バリアフリー総研"
91,ふらっとホームnatu-la,325-0024,那須塩原市渡辺2-6,0287-73-5516,,1,,,,,5,,,合同会社natu-la
92,ゆのGarden,329-3135,那須塩原市前弥六228-19 1F,0287-74-3516,,1,1,1,,,3,,,"特定非営利活動法人	かのん"
93,短期入所事業所　はな,329-3147,那須塩原市東小屋79-10,0287-73-8852,1,1,1,1,,,6,,,"有限会社	ＫＰＥＣ"
94,希望の里　にしなすの,329-2745,那須塩原市三区町634-7,0287-47-4911,,1,,1,,,24,,,"特定非営利活動法人	バリアフリー総研"
95,サポートセンター空　さんく,329-2745,那須塩原市三区町638-167,0287-47-5777,1,1,1,1,,,4,,,"特定非営利活動法人	障害児・者トータルサポートセンター空"
96,ゆのGarden～ひまわり～,329-3132,那須塩原市北弥六367-34,0287-74-3516,,1,1,1,,,5,,,"特定非営利活動法人	かのん"
97,やまびこの家,325-0013,那須塩原市鍋掛1475-265,0287-64-3119,,1,,1,,,,,1,やまびこの家合同会社
98,桜ふれあいの郷生活支援施設,329-1304,さくら市鍛冶ケ澤269-1,028-682-6611,,1,1,,,3,,,,社会福祉法人とちぎ健康福祉協会
99,桜ふれあいの郷就労支援施設,329-1304,さくら市鍛冶ケ澤269-1,028-682-6611,,1,,,,1,,,,社会福祉法人とちぎ健康福祉協会
100,障害児入所施設　桜ふれあいの郷,329-1304,さくら市鍛冶ケ澤269-1,028-682-6611,,1,1,,,1,,,,社会福祉法人とちぎ健康福祉協会
101,清風園生活支援施設,329-1334,さくら市押上1714,028-682-1761,1,,1,,,5,,,,社会福祉法人とちぎ健康福祉協会
102,清風園就労支援施設,329-1334,さくら市押上1714,028-682-3131,1,,,,,2,,,,社会福祉法人とちぎ健康福祉協会
103,大和久育成園,321-0533,那須烏山市南大和久956-2,0287-88-2873,,1,,,,9,,,,社会福祉法人大和久福祉会
104,大和久学園,321-0533,那須烏山市南大和久956-2,0287-88-2041,,,1,,,5,,,,社会福祉法人大和久福祉会
105,サルビア,321-0532,那須烏山市藤田507-3,0287-88-8050,,1,,,,3,,,,社会福祉法人大和久福祉会
106,国分寺学園,329-0417,下野市国分寺1127-1,0285-44-1478,,1,1,,,2,,,,社会福祉法人下野会
107,光輝舎,321-4105,益子町北中1113-1,0285-70-2020,1,1,1,,,6,,,,社会福祉法人同愛会
108,美里学園,321-4104,益子町大沢2800-5,0285-72-8483,,1,1,,,4,,,,社会福祉法人益子のぞみの里福祉会
109,はばたき,321-4104,益子町大沢4-1,0285-72-8483,,1,1,,,3,,,,社会福祉法人益子のぞみの里福祉会
110,短期入所さかがわ,321-3626,茂木町飯1318-1,0285-65-0467,,1,,,,1,,,,"特定非営利活動法人	さかがわ"
111,グループホーム　かがやき,321-3423,市貝町市塙4117-15,0285-70-2020,1,1,1,1,,3,,,,社会福祉法人同愛会
112,せせらぎ,321-0201,壬生町安塚2032,0282-86-0059,,1,1,,,5,,,,社会福祉法人せせらぎ会
113,四季,321-0221,壬生町藤井1196-14,0282-82-5006,1,1,1,1,,1,,,,社会福祉法人パステル
114,しらゆり,321-0201,壬生町安塚2032-2,0282-25-7712,,1,,,,2,,,,社会福祉法人せせらぎ会
115,宙,329-0103,野木町若林443-1,0280-54-1399,1,1,1,1,,4,,,,社会福祉法人パステル
116,ライキ園,329-2213,塩谷町熊ノ木1057-1,0287-45-2940,,1,1,,,5,,,,社会福祉法人同愛会
117,マ・メゾン光星,329-3224,那須町豊原乙1189,0287-77-1013,,1,,,,13,,,,社会福祉法人慈生会
118,ミカエラ・ハウス,325-0301,那須町湯本新林390,0287-74-3771,,1,1,1,,,18,,,社会福祉法人瑞宝会
119,ショートステイやわらぎ,329-3222,那須町寺子丙711-43,0287-72-7250,1,1,1,1,,,,,1,"有限会社	福祉ネットやわらぎ"
120,あみすた園　みなみかぜ,325-0303,那須町高久乙3379-21,0287-73-8559,,1,,1,,,12,,,"有限会社	アミスタネットワーク"
121,なかが和苑,324-0618,那珂川町小口1728,0287-92-5511,1,1,,,,,6,,,社会福祉法人同愛会