﻿_id,﻿№,運営主体,運営主体電話番号,包括,外部,日中,住居№,共同生活住居名,共同生活住居住所,入居定員[人],知的,精神,身体
1,1,社会福祉法人すぎの芽会,028-667-8091,1,,,1,やまと荘,宇都宮市大和,6,1,,
2,1,社会福祉法人すぎの芽会,028-667-8091,,,,2,おかもと荘,宇都宮市下岡本町,6,1,,
3,1,社会福祉法人すぎの芽会,028-667-8091,,,,3,クラッソ一条,宇都宮市一条,6,1,,
4,1,社会福祉法人すぎの芽会,028-667-8091,,,,4,りびん竹下,宇都宮市竹下町,7,1,,
5,2,社会福祉法人つるたの里,028-634-9071,1,,,1,ビバンタホーム,宇都宮市鶴田町,5,1,,
6,2,社会福祉法人つるたの里,028-634-9071,,,,2,つるた荘,宇都宮市鶴田町,5,1,,
7,2,社会福祉法人つるたの里,028-634-9071,,,,3,第２つるた荘,宇都宮市鶴田町,3,1,,
8,3,社会福祉法人晃丘会,028-612-1652,1,,,1,つぐみ(清原台),宇都宮市清原台,5,1,,
9,3,社会福祉法人晃丘会,028-612-1652,,,,2,つぐみ(石井),宇都宮市石井町,5,1,,
10,3,社会福祉法人晃丘会,028-612-1652,,,,3,つぐみ(陽東),宇都宮市陽東,5,1,,
11,3,社会福祉法人晃丘会,028-612-1652,,,,4,つぐみ(竹下),宇都宮市竹下町,5,1,,
12,4,社会福祉法人房香会,028-669-1010,1,,,1,アッフェル2号棟,宇都宮市上小池町,4,1,,
13,4,社会福祉法人房香会,028-669-1010,,,,2,アッフェル3号棟,宇都宮市徳次郎町,7,1,,
14,4,社会福祉法人房香会,028-669-1010,,,,3,アッフェル4号棟,宇都宮市徳次郎町,12,1,,
15,5,医療法人至誠会,028-633-1200,,1,,1,英,宇都宮市花房本町,7,,1,
16,5,医療法人至誠会,028-633-1200,,,,2,多喜ハイツ,宇都宮市花房本町,6,,1,
17,5,医療法人至誠会,028-633-1200,,,,3,第2花房コーポ101号室,宇都宮市花房本町,1,,1,
18,5,医療法人至誠会,028-633-1200,,,,4,第2花房コーポ206号室,宇都宮市花房本町,1,,1,
19,6,医療法人恵会,028-661-3261,,1,,1,めぐみ１,宇都宮市東町,5,,1,
20,6,医療法人恵会,028-661-3261,,,,2,めぐみ２,宇都宮市東町,5,,1,
21,6,医療法人恵会,028-661-3261,,,,3,めぐみ３,宇都宮市東町,3,,1,
22,6,医療法人恵会,028-661-3261,,,,4,めぐみ４,宇都宮市東町,2,,1,
23,6,医療法人恵会,028-661-3261,,,,5,めぐみ５,宇都宮市今泉町,10,,1,
24,7,医療法人松籟会,028-621-3171,1,,,1,グループホーム「まぁゆぅ」,宇都宮市上戸祭,7,,1,
25,7,医療法人松籟会,028-621-3171,,,,2,グループホーム「まぁゆぅ」B棟,宇都宮市上戸祭,9,,1,
26,7,医療法人松籟会,028-621-3171,1,,,3,グループホーム「まぁゆぅ」C棟,宇都宮市中戸祭,6,,1,
27,8,医療法人報徳会,028-658-2121,,1,,1,八千代Ⅰ,宇都宮市八千代,3,,1,
28,8,医療法人報徳会,028-658-2121,,,,2,八千代Ⅱ,宇都宮市八千代,2,,1,
29,8,医療法人報徳会,028-658-2121,,,,3,江曽島２丁目Ⅰ,宇都宮市江曽島,4,,1,
30,8,医療法人報徳会,028-658-2121,,,,4,江曽島２丁目Ⅱ,宇都宮市江曽島,4,,1,
31,8,医療法人報徳会,028-658-2121,,,,5,前田Ⅰ,宇都宮市西川田町,5,,1,
32,8,医療法人報徳会,028-658-2121,,,,6,江曽島Ⅰ,宇都宮市江曽島,5,,1,
33,8,医療法人報徳会,028-658-2121,,,,7,江曽島Ⅱ,宇都宮市江曽島,3,,1,
34,8,医療法人報徳会,028-658-2121,,,,8,陽南東Ⅰ,宇都宮市陽南,4,,1,
35,8,医療法人報徳会,028-658-2121,1,,,9,みなみＢ－Ⅰ,宇都宮市陽南,6,,1,
36,8,医療法人報徳会,028-658-2121,,,,10,みなみＢ－Ⅱ,宇都宮市陽南,13,,1,
37,8,医療法人報徳会,028-658-2121,,,,11,みなみB－Ⅲ,宇都宮市陽南,15,,1,
38,8,医療法人報徳会,028-658-2121,,,,12,みなみB－Ⅳ,宇都宮市陽南,20,,1,
39,8,医療法人報徳会,028-658-2121,,,,13,みなみＣ,宇都宮市陽南,30,,1,
40,9,社会福祉法人みゆきの杜,028-661-5116,1,,,1,グループ・ケア・ホームみゆきⅠ,宇都宮市御幸本町,6,1,1,1
41,9,社会福祉法人みゆきの杜,028-661-5116,,,,2,グループ・ケア・ホームみゆきⅡ,宇都宮市御幸本町,3,1,1,1
42,9,社会福祉法人みゆきの杜,028-661-5116,,,,3,グループ・ケア・ホームみゆきⅢ,宇都宮市御幸本町,6,1,1,1
43,9,社会福祉法人みゆきの杜,028-661-5116,,,,4,グループホームおりぃぶＡ,宇都宮市海道町,7,1,1,1
44,9,社会福祉法人みゆきの杜,028-661-5116,,,,5,グループホームおりぃぶＢ,宇都宮市海道町,7,1,1,1
45,9,社会福祉法人みゆきの杜,028-661-5116,,,,6,グループホームおりぃぶＣ,宇都宮市海道町,6,1,1,1
46,9,社会福祉法人みゆきの杜,028-661-5116,,,,7,障がい者地域生活支援拠点施設 グループホームmyk　A棟,宇都宮市海道町,10,1,1,1
47,9,社会福祉法人みゆきの杜,028-661-5116,,,,8,障がい者地域生活支援拠点施設 グループホームmyk　B棟,宇都宮市海道町,10,1,1,1
48,10,医療法人生々堂厚生会,028-648-6111,1,,,1,ハナミズキ,宇都宮市飯田町,20,,1,
49,11,社会福祉法人河内四つ葉会,028-666-8003,1,,,1,よつば荘,宇都宮市海道町,7,1,,
50,12,社会福祉法人真純乃郷福祉会,028-652-1419,1,,,1,大樹,宇都宮市下小倉町,6,1,,
51,13,医療法人宇都宮,028-656-8600,,1,,1,グループホーム宇都宮,宇都宮市下栗町,30,,1,
52,14,特定非営利活動法人ほっとスペース・ひだまり,028-666-8693,,1,,1,メゾンドノエル,宇都宮市富士見が丘,4,1,1,1
53,14,特定非営利活動法人ほっとスペース・ひだまり,028-666-8693,,,,2,アビーロード202号室,宇都宮市富士見が丘,1,,1,
54,15,特定非営利活動法人宇都宮国際障がい者乗馬協会,028-689-1117,,1,,1,グループホームファミリアⅠ,宇都宮市東簗瀬,6,1,1,
55,15,特定非営利活動法人宇都宮国際障がい者乗馬協会,028-689-1117,,,,2,グループホームファミリアⅡ,宇都宮市東峰町,6,1,1,
56,15,特定非営利活動法人宇都宮国際障がい者乗馬協会,028-689-1117,,,,3,グループホームファミリアⅢ,宇都宮市今泉新町,7,1,1,
57,16,社会福祉法人恵友会,028-676-3500,1,,,1,グループホームわかな,宇都宮市下小倉町,7,1,,1
58,16,社会福祉法人恵友会,028-676-3500,1,,,2,グループホームあおい,宇都宮市下小倉町,7,1,,1
59,17,社会福祉法人共生の丘,028-688-0817,1,,,1,オーリー,宇都宮市飯田町,6,1,1,
60,17,社会福祉法人共生の丘,028-688-0817,,,,2,テンハート,宇都宮市飯田町,10,1,1,
61,18,社会福祉法人藹藹会,028-652-7288,1,,,1,アネーロ,宇都宮市宝木本町,6,,,1
62,19,株式会社和,028-611-1718,1,,,1,フィオーレ上戸祭Ⅰ,宇都宮市上戸祭町,20,1,1,
63,19,株式会社和,028-611-1718,,,,2,フィオーレ上戸祭Ⅱ,宇都宮市上戸祭町,10,1,1,
64,19,株式会社和,028-611-1718,,,,3,フィオーレ住吉,宇都宮市住吉町,4,1,1,
65,20,株式会社リーベ,011-867-9321,1,,,1,フィオーレ宇都宮北,宇都宮市上戸祭町,10,1,1,
66,20,株式会社リーベ,011-867-9321,,,,2,フィオーレ砥上,宇都宮市砥上町,16,1,1,
67,21,株式会社金禄,0283-22-6479,1,,,1,ファミリー若松原1,宇都宮市若松原,4,1,1,
68,21,株式会社金禄,0283-22-6479,,,,2,ファミリー若松原本館,宇都宮市若松原,4,1,1,
69,21,株式会社金禄,0283-22-6479,,,,3,ファミリー若松原７,宇都宮市若松原,4,1,1,
70,21,株式会社金禄,0283-22-6479,,,,4,ファミリー上横田３,宇都宮市上横田町,5,1,1,
71,21,株式会社金禄,0283-22-6479,,,,5,ファミリー上横田４,宇都宮市上横田町,5,1,1,
72,21,株式会社金禄,0283-22-6479,,,,6,ファミリー上横田５,宇都宮市上横田町,5,1,1,
73,21,株式会社金禄,0283-22-6479,,,,7,ファミリー上横田６,宇都宮市上横田町,5,1,1,
74,21,株式会社金禄,0283-22-6479,,,,8,ファミリー上横田７,宇都宮市上横田町,5,1,1,
75,21,株式会社金禄,0283-22-6479,,,,9,ファミリー上横田８,宇都宮市上横田町,5,1,1,
76,21,株式会社金禄,0283-22-6479,,,,10,ファミリー兵庫塚１,宇都宮市兵庫塚,5,1,1,
77,21,株式会社金禄,0283-22-6479,,,,11,ファミリー兵庫塚２,宇都宮市兵庫塚,5,1,1,
78,22,有限会社ケアフォレスト,028-633-6556,1,,,1,ケアフォレスト桜,宇都宮市桜,4,1,1,
79,22,有限会社ケアフォレスト,028-633-6556,,,,2,ケアフォレスト松原,宇都宮市松原,4,1,1,
80,22,有限会社ケアフォレスト,028-633-6556,,,,3,ケアフォレスト東宝木,宇都宮市東宝木町,4,1,1,
81,22,有限会社ケアフォレスト,028-633-6556,,,,4,ケアフォレスト天神,宇都宮市天神,6,1,1,
82,23,社会福祉法人大恵会,0288-27-0361,1,,,1,ホーム３８,宇都宮市陽南,20,1,1,1
83,24,株式会社ジェイアンドエル,028-680-5261,1,,,1,リンクライフ,宇都宮市竹林町,4,1,1,
84,25,株式会社MARRY,070-4372-2619,1,,,1,グループホームEME B棟,宇都宮市川田町,3,1,1,
85,25,株式会社MARRY,070-4372-2619,,,,2,グループホームEME C棟,宇都宮市川田町,3,1,1,
86,25,株式会社MARRY,070-4372-2619,,,,3,グループホームEME　S1,宇都宮市川田町,1,1,1,
87,25,株式会社MARRY,070-4372-2619,,,,4,グループホームEME　M1,宇都宮市大曽,3,1,1,
88,25,株式会社MARRY,070-4372-2619,,,,5,グループホームEME　S2,宇都宮市川田町,1,1,1,
89,26,ハッピーホールディングス株式会社,03-6803-0330,1,,,1,グローバルホーム宇大前,宇都宮市峰,28,1,1,1
90,26,ハッピーホールディングス株式会社,03-6803-0330,1,,,2,グローバルホーム簗瀬,宇都宮市簗瀬,22,1,1,1
91,26,ハッピーホールディングス株式会社,03-6803-0330,,,,3,グループホーム下栗,宇都宮市下栗町,2,1,1,1
92,27,ソーシャルインクルー株式会社,03-6436-8972,,,1,1,ソーシャルインクルーホーム宇都宮西川田Ⅰ,宇都宮市西川田町,10,1,1,1
93,27,ソーシャルインクルー株式会社,03-6436-8972,,,,2,ソーシャルインクルーホーム宇都宮西川田Ⅱ,宇都宮市西川田町,10,1,1,1
94,28,合同会社育組,03-3674-1077,1,,,1,COCO御幸,宇都宮市御幸本町,4,1,1,1
95,28,合同会社育組,03-3674-1077,,,,2,MUGI御幸,宇都宮市御幸本町,4,1,1,1
96,29,株式会社ウェルフィング,0120-268-203,1,,,1,ウェルフィング1号棟,宇都宮市東原町,6,1,1,
97,30,合同会社　Alakai,028-666-8676,1,,,1,障がい者グループホームhale双葉,宇都宮市双葉,4,1,1,1
98,30,合同会社　Alakai,028-666-8676,,,,2,障がい者グループホームhale西川田,宇都宮市西川田町,5,1,1,1
99,31,一般社団法人　心んケアハウス,028-666-4274,1,,,1,Ｍｏｎ　ｍａｍａ,宇都宮市今泉新町,4,1,1,1
100,32,一般社団法人　りあん,028-307-7999,1,,,1,きずな,宇都宮市中岡本町,4,1,1,
101,32,一般社団法人　りあん,028-307-7999,,,,2,すまいる,宇都宮市鶴田町,4,1,1,
102,33,株式会社たすかる,028-666-8341,1,,,1,たすかるハウス,宇都宮市御幸本町,6,1,1,1
103,34,ソーシャルインクルー株式会社,028-680-5160,,,1,1,ソーシャルインクルーホーム宇都宮下川俣町Ⅰ,宇都宮市下川俣町,10,1,1,1
104,34,ソーシャルインクルー株式会社,028-680-5160,,,,2,ソーシャルインクルーホーム宇都宮下川俣町Ⅱ,宇都宮市下川俣町,10,1,1,1
105,35,ソーシャルインクルー株式会社,028-680-5831,,,1,1,ソーシャルインクルーホーム宇都宮兵庫塚Ⅰ,宇都宮市兵庫塚,10,1,1,1
106,35,ソーシャルインクルー株式会社,028-680-5831,,,,2,ソーシャルインクルーホーム宇都宮兵庫塚Ⅱ,宇都宮市兵庫塚,10,1,1,1
107,36,株式会社E-LUCK,028-678-5068,1,,,1,ＨＡＲＥＳ簗瀬1号館,宇都宮市簗瀬町,4,1,1,
108,37,株式会社屋根のナミキ,028-612-3352,,,,1,グループホーム　森,宇都宮市下荒針町,4,1,1,1
109,38,株式会社アースライン,028-666-4785,1,,,1,グループホームたいよう,宇都宮市上欠町,8,1,1,
110,38,株式会社アースライン,028-666-4785,,,,2,グループホームたいようⅡ,宇都宮市上欠町,9,1,1,
111,39,株式会社レグザーク,028-611-1976,,,,,らぽーる長岡町,宇都宮市長岡町,5,1,1,
112,40,株式会社金禄,080-8901-3990,,,1,,ファミリー宇都宮日中支援型,宇都宮市上横田町,9,1,1,
113,41,株式会社リアンコーポレーション,028-678-5493,1,,,,グループホーム　きりん,宇都宮市立伏町,6,1,1,
114,42,医療法人孝栄会,0284-71-3191,,1,,1,クローバーⅠ,足利市福居町,7,,1,
115,42,医療法人孝栄会,0284-71-3191,,,,2,クローバーⅡ,足利市福居町,7,,1,
116,43,医療法人恵愛会,0284-41-2213,,1,,1,うぐいす寮,足利市本城,10,,1,
117,43,医療法人恵愛会,0284-41-2213,,,,2,こまどり寮,足利市本城,10,,1,
118,43,医療法人恵愛会,0284-41-2213,,,,3,医療法人恵愛会第４グループホーム,足利市本城,5,,1,
119,44,医療法人恵愛会,0284-41-2213,,1,,1,なでしこ寮,足利市本城,10,,1,
120,44,医療法人恵愛会,0284-41-2213,,,,2,やまぶき寮,足利市本城,10,,1,
121,44,医療法人恵愛会,0284-41-2213,,,,3,あさがお寮,足利市本城,10,,1,
122,44,医療法人恵愛会,0284-41-2213,,1,,4,医療法人恵愛会第２グループホーム,足利市本城,6,,1,
123,45,社会福祉法人渡良瀬会,0284-62-8770,1,,,1,みどり１,足利市葉鹿町,8,1,,
124,45,社会福祉法人渡良瀬会,0284-62-8770,,,,2,みどり２,足利市葉鹿町,8,1,,
125,46,社会福祉法人こころみる会,0284-41-5039,1,,,1,あけぼの荘,足利市田島町,4,1,,
126,46,社会福祉法人こころみる会,0284-41-5039,,,,2,三井荘,足利市大町,4,1,,
127,46,社会福祉法人こころみる会,0284-41-5039,,,,3,あさひ荘,足利市大町,4,1,,
128,46,社会福祉法人こころみる会,0284-41-5039,,,,4,うちこし荘,足利市田島町,6,1,,
129,46,社会福祉法人こころみる会,0284-41-5039,,,,5,たじま荘,足利市田島町,4,1,,
130,46,社会福祉法人こころみる会,0284-41-5039,,,,6,小松荘,足利市田島町,4,1,,
131,46,社会福祉法人こころみる会,0284-41-5039,,,,7,もちぶね荘,足利市田島町,4,1,,
132,47,社会福祉法人善隣学園,0284-41-5622,1,,,1,シェアハウスＰｅａｃｅ,足利市大月町,10,1,,
133,47,社会福祉法人善隣学園,0284-41-5622,,,,2,シェアハウスＪＯＹ,足利市助戸,5,1,,
134,47,社会福祉法人善隣学園,0284-41-5622,,,,3,シェアハウスＬｏｖｅ,足利市通,6,1,,
135,47,社会福祉法人善隣学園,0284-41-5622,,,,4,シェアハウスHope,足利市通,4,1,,
136,48,社会福祉法人足利むつみ会,0284-43-0414,1,,,1,ドナルド,足利市元学町,5,1,1,
137,48,社会福祉法人足利むつみ会,0284-43-0414,,,,2,デイジー,足利市元学町,4,1,1,
138,48,社会福祉法人足利むつみ会,0284-43-0414,,,,3,あゆみの家,足利市有楽町,5,1,1,
139,49,社会福祉法人みようぎ会,0284-91-3022,1,,,1,みようぎ荘,足利市大沼田町,3,1,,
140,49,社会福祉法人みようぎ会,0284-91-3022,,,,2,風曜日,足利市大沼田町,4,1,,
141,50,社会福祉法人愛光園,0284-91-3781,1,,,1,愛光園ホームあすか,足利市山川町,10,1,,1
142,50,社会福祉法人愛光園,0284-91-3781,,,,2,ホームつばさ,足利市山川町,9,1,,1
143,50,社会福祉法人愛光園,0284-91-3781,,,,3,ホームだんけ,足利市猿田町,9,1,,1
144,51,社会福祉法人愛光園,0284-91-3781,1,,,1,ホームほのか,足利市稲岡町,10,1,,1
145,51,社会福祉法人愛光園,0284-91-3781,,,,2,ホームのどか,足利市稲岡町,10,1,,1
146,51,社会福祉法人愛光園,0284-91-3781,,,,3,ホームまどか,足利市稲岡町,10,1,,1
147,52,社会福祉法人愛光園,0284-91-3781,1,,,1,ホームひだまり,足利市稲岡町,10,1,,1
148,52,社会福祉法人愛光園,0284-91-3781,,,,2,ホームこもれび,足利市稲岡町,10,1,,1
149,52,社会福祉法人愛光園,0284-91-3781,,,,3,ホームさんさん,足利市稲岡町,10,1,,1
150,53,医療法人孝栄会,0284-71-3191,1,,,1,「Ｃｏ－ｎｅｔ．」若竹,足利市福居町,20,1,1,
151,54,医療法人恵愛会,0284-41-2213,1,,,1,両崖ホーム,足利市本城,18,,1,
152,55,一般社団法人まなび,0284-64-8951,1,,,1,ゆり庵,足利市中川町,10,1,1,1
153,55,一般社団法人まなび,0284-64-8951,,,,2,みずほ,足利市中川町,7,1,1,
154,55,一般社団法人まなび,0284-64-8951,1,,,3,さくら,足利市八幡町,5,1,1,1
155,55,一般社団法人まなび,0284-64-8951,,,,4,やしま,足利市五十部町,7,1,1,1
156,55,一般社団法人まなび,0284-64-8951,,,,5,やしまⅡ,足利市五十部町,7,1,1,1
157,55,一般社団法人まなび,0284-64-8951,,,,6,ゆり庵Ⅱ,足利市中川町,7,1,1,
158,56,社会福祉法人渡良瀬会,0284-62-8770,1,,,1,桜棟,足利市小俣町,5,1,,
159,56,社会福祉法人渡良瀬会,0284-62-8770,,,,2,向日葵棟,足利市小俣町,5,1,,
160,56,社会福祉法人渡良瀬会,0284-62-8770,,,,3,金木犀棟,足利市小俣町,10,1,,
161,56,社会福祉法人渡良瀬会,0284-62-8770,,,,4,水仙棟,足利市小俣町,10,1,,
162,57,社会福祉法人豊岡福祉会,0284-71-0874,1,,,1,グループホーム　ウィズ朝倉Ｃ棟,足利市朝倉町,10,1,1,1
163,57,社会福祉法人豊岡福祉会,0284-71-0874,,,,2,グループホーム　ウィズ朝倉B棟,足利市朝倉町,10,1,1,1
164,57,社会福祉法人豊岡福祉会,0284-71-0874,,,,3,グループホーム　ウィズ朝倉A棟,足利市朝倉町,10,1,1,1
165,58,社会福祉法人豊岡福祉会,0284-71-0874,1,,,1,グループホーム　ウィズ借宿プレミアムラウンジ,足利市借宿町,10,1,1,1
166,58,社会福祉法人豊岡福祉会,0284-71-0874,,,,2,グループホーム　ウィズ借宿ロイヤルラウンジ,足利市借宿町,10,1,1,1
167,58,社会福祉法人豊岡福祉会,0284-71-0874,,,,3,グループホーム　ウィズ借宿エグゼクティブラウンジ,足利市借宿町,10,1,1,1
168,59,有限会社富澤,0284-73-3252,1,,,1,エルソル,足利市田中町,7,1,,
169,60,一般社団法人NEXT-SPRING足利,0284-22-7260,1,,,1,プラザ・サン,足利市福居町,7,1,1,1
170,61,有限会社カノン,0284-22-4725,1,,,1,かのん足利,足利市末広町,5,1,1,
171,61,有限会社カノン,0284-22-4725,,,,2,かのん佐野,佐野市堀米町,4,1,1,
172,61,有限会社カノン,0284-22-4725,,,,3,かのん佐野２号棟,佐野市堀米町,4,1,1,
173,62,社会福祉法人あゆみ園,0282-31-1755,1,,,1,ホームにゃんきち,栃木市平柳町,6,1,,1
174,62,社会福祉法人あゆみ園,0282-31-1755,,,,2,ホームぼくんち,栃木市今泉町,6,1,,1
175,63,社会福祉法人あゆみ園,0282-31-1755,1,,,1,ホームろほ,栃木市皆川城内町,10,1,,1
176,63,社会福祉法人あゆみ園,0282-31-1755,,,,2,ホームあする,栃木市皆川城内町,10,1,,1
177,63,社会福祉法人あゆみ園,0282-31-1755,,,,3,ホームべるで,栃木市皆川城内町,10,1,,1
178,64,社会福祉法人なすびの里,0282-29-6111,1,,,1,ほうれん荘,栃木市大光寺町,6,1,,
179,64,社会福祉法人なすびの里,0282-29-6111,,,,2,さくら荘,栃木市大光寺町,9,1,,
180,65,特定非営利活動法人ハートフルふきあげ,0282-91-1511,1,,,1,箱森荘,栃木市箱森町,10,1,1,1
181,65,特定非営利活動法人ハートフルふきあげ,0282-91-1511,,,,2,花夢ハウスⅠ,栃木市平井町,9,1,1,1
182,65,特定非営利活動法人ハートフルふきあげ,0282-91-1511,,,,3,花夢ハウスⅡ,栃木市平井町,8,1,1,1
183,66,特定非営利活動法人このゆびとまれ,0282-22-5380,1,,,1,しぇあはうす　このゆびとまれ,栃木市大町,6,1,1,
184,67,社会福祉法人すぎなみき会,0288-27-3100,1,,,1,梅の実①,栃木市梅沢町,10,1,1,1
185,67,社会福祉法人すぎなみき会,0288-27-3100,,,,2,梅の実②,栃木市梅沢町,6,1,1,1
186,67,社会福祉法人すぎなみき会,0288-27-3100,,,,3,プラム,栃木市梅沢町,10,1,1,1
187,68,社会福祉法人瑞宝会,028-678-5015,1,,,1,カーサ・エスペランサ,栃木市都賀町合戦場,6,1,1,
188,69,社会福祉法人うまぐりの里,0282-25-4001,1,,,1,共同生活援助　なごみの家,栃木市大平町北武井,6,1,,
189,70,社会福祉法人すぎのこ会,0282-55-6849,1,,,1,花水木,栃木市岩舟町畳岡,4,1,1,1
190,70,社会福祉法人すぎのこ会,0282-55-6849,,,,2,こすもす,栃木市岩舟町静,4,1,1,1
191,70,社会福祉法人すぎのこ会,0282-55-6849,,,,3,さくらの家,栃木市岩舟町曲ヶ島,4,1,1,1
192,70,社会福祉法人すぎのこ会,0282-55-6849,,,,4,第二花水木,栃木市岩舟町畳岡,4,1,1,1
193,70,社会福祉法人すぎのこ会,0282-55-6849,,,,5,すぎのこホーム,栃木市岩舟町鷲巣,7,1,1,1
194,70,社会福祉法人すぎのこ会,0282-55-6849,,,,6,ひまわりホーム,栃木市岩舟町静,6,1,1,1
195,70,社会福祉法人すぎのこ会,0282-55-6849,,,,7,ぶどうの家,栃木市岩舟町曲ヶ島,5,1,1,1
196,70,社会福祉法人すぎのこ会,0282-55-6849,,,,8,やまとホーム,栃木市万町,7,1,1,1
197,70,社会福祉法人すぎのこ会,0282-55-6849,,,,9,第二やまとホーム,栃木市万町,5,1,1,1
198,70,社会福祉法人すぎのこ会,0282-55-6849,,,,10,みどり,栃木市岩舟町静,4,1,1,1
199,70,社会福祉法人すぎのこ会,0282-55-6849,,,,11,みかも,栃木市岩舟町静,5,1,1,1
200,70,社会福祉法人すぎのこ会,0282-55-6849,,,,12,第二みかも,栃木市岩舟町静,5,1,1,1
201,71,エスティーサポート株式会社,0282-28-6823,1,,,1,ハーモニーほーむ家中,栃木市都賀町家中,4,1,1,
202,71,エスティーサポート株式会社,0282-28-6823,,,,2,ハーモニーほーむ吹上401・402,栃木市吹上町,4,1,1,
203,71,エスティーサポート株式会社,0282-28-6823,,,,3,ハーモニーほーむ西方,栃木市西方町本城,4,1,1,
204,72,株式会社スマイルファミリー,0282-24-1522,1,,,1,ブラザーズ大平,栃木市大平町富田,4,1,1,
205,72,株式会社スマイルファミリー,0282-24-1522,,,,2,ブラザーズ片柳,栃木市片柳町,5,1,1,
206,72,株式会社スマイルファミリー,0282-24-1522,,,,3,シスターズ片柳,栃木市片柳町,5,1,1,
207,73,社会福祉法人天成会,0282-25-5201,1,,,1,あっとほーむ藍,栃木市大平町川連,6,1,1,1
208,73,社会福祉法人天成会,0282-25-5201,,,,2,あっとほーむ雅,栃木市大平町川連,6,1,1,1
209,74,ソーシャルインクルー株式会社,0282-28-6972,,,1,1,ソーシャルインクルーホーム栃木藤岡町Ⅰ,栃木市藤岡町藤岡,10,1,1,1
210,74,ソーシャルインクルー株式会社,0282-28-6972,,,,2,ソーシャルインクルーホーム栃木藤岡町Ⅱ,栃木市藤岡町藤岡,10,1,1,1
211,75,特定非営利活動法人ハートフルふきあげ,0282-91-1511,1,,,1,とみはり荘Ⅰ,栃木市都賀町富張,7,1,1,1
212,75,特定非営利活動法人ハートフルふきあげ,0282-91-1511,,,,2,とみはり荘Ⅱ,栃木市都賀町富張,7,1,1,1
213,76,社会福祉法人ブローニュの森,0283-24-5613,1,,,1,青空ハイツ,栃木市柳橋町,6,,1,
214,77,社会福祉法人とちのみ会,0283-22-1969,1,,,1,しいのき,佐野市小中町,5,1,,
215,77,社会福祉法人とちのみ会,0283-22-1969,,,,2,れもん,佐野市吉水駅前,7,1,,
216,77,社会福祉法人とちのみ会,0283-22-1969,,,,3,みらい１号棟,佐野市小中町,8,1,,
217,77,社会福祉法人とちのみ会,0283-22-1969,,,,4,みらい２号棟,佐野市小中町,9,1,,
218,77,社会福祉法人とちのみ会,0283-22-1969,1,,,5,みらい３号棟,佐野市小中町,9,1,,
219,77,社会福祉法人とちのみ会,0283-22-1969,,,,6,どんぐり,佐野市大町,7,1,,
220,77,社会福祉法人とちのみ会,0283-22-1969,,,,7,だいち,佐野市小中町,7,1,,
221,77,社会福祉法人とちのみ会,0283-22-1969,,,,8,けやきＡ棟,佐野市小中町,6,1,,
222,77,社会福祉法人とちのみ会,0283-22-1969,,,,9,けやきＢ棟,佐野市小中町,6,1,,
223,77,社会福祉法人とちのみ会,0283-22-1969,,,,10,けやきC棟,佐野市小中町,7,1,,
224,78,社会福祉法人ブローニュの森,0283-24-5613,1,,,1,グループホームみんなの家,佐野市堀米町,18,,1,
225,78,社会福祉法人ブローニュの森,0283-24-5613,,,,2,グループホームどんぐり,足利市今福町,6,,1,
226,78,社会福祉法人ブローニュの森,0283-24-5613,,,,3,グループホームわかたけ,佐野市堀米町,5,,1,
227,79,社会福祉法人愛光園,0284-91-3781,1,,,1,ホームかがやき,佐野市上羽田町,10,1,,1
228,79,社会福祉法人愛光園,0284-91-3781,,,,2,ホームきらめき,佐野市上羽田町,10,1,,1
229,79,社会福祉法人愛光園,0284-91-3781,,,,3,ホームひばり,足利市大久保町,6,1,,1
230,80,社会福祉法人とちのみ会,0283-22-1969,1,,,1,グループホーム浅沼,佐野市浅沼町,10,1,1,1
231,81,社会福祉法人瑞宝会,028-678-5015,,,1,1,カーサ・パラディソ,佐野市富士見町,7,1,1,
232,82,特定非営利活動法人旋風,0283-85-8597,1,,,1,グループホーム　かぜⅠ,佐野市石塚町,6,1,1,1
233,83,社会福祉法人希望の家,0289-64-3011,1,,,1,ステップ,鹿沼市睦町,4,1,,
234,83,社会福祉法人希望の家,0289-64-3011,,,,2,フリーダム,鹿沼市下田町,4,1,,
235,83,社会福祉法人希望の家,0289-64-3011,,,,3,リズム,鹿沼市朝日町,4,1,,
236,83,社会福祉法人希望の家,0289-64-3011,,,,4,ジャンプ,鹿沼市玉田町,4,1,,
237,83,社会福祉法人希望の家,0289-64-3011,,,,5,ホップ,鹿沼市上野町,4,1,,
238,83,社会福祉法人希望の家,0289-64-3011,,,,6,マイウェイ,鹿沼市上野町,4,1,,
239,83,社会福祉法人希望の家,0289-64-3011,,,,7,スカイハイ,鹿沼市御成橋町,6,1,,
240,83,社会福祉法人希望の家,0289-64-3011,,,,8,パワー,鹿沼市御成橋町,6,1,,
241,83,社会福祉法人希望の家,0289-64-3011,,,,9,メロディー,鹿沼市戸張町,6,1,,
242,83,社会福祉法人希望の家,0289-64-3011,,,,10,サンシャイン,鹿沼市鳥居跡町,4,1,,
243,83,社会福祉法人希望の家,0289-64-3011,,,,11,スマイル,鹿沼市戸張町,4,1,,
244,83,社会福祉法人希望の家,0289-64-3011,,,,12,フレンズ,鹿沼市戸張町,4,1,,
245,83,社会福祉法人希望の家,0289-64-3011,,,,13,ベリー,鹿沼市上野町,4,1,,
246,83,社会福祉法人希望の家,0289-64-3011,,,,14,シャープ,鹿沼市日吉町,5,1,,
247,83,社会福祉法人希望の家,0289-64-3011,,,,15,フラット,鹿沼市日吉町,5,1,,
248,84,医療法人清和会,0289-64-2255,1,,,1,清和寮B,鹿沼市千渡,20,,1,
249,85,特定非営利活動法人CCV,0289-74-7070,1,,,1,ベルコーポ,鹿沼市幸町,9,1,1,
250,85,特定非営利活動法人CCV,0289-74-7070,1,,,2,パインガーデンＡ,鹿沼市東町,6,1,1,1
251,86,株式会社アサヒ,028-674-3323,1,,,1,グループホーム　にれ　Ａ棟,鹿沼市みなみ町,9,1,1,1
252,86,株式会社アサヒ,028-674-3323,,,,2,グループホーム　にれ　Ｂ棟,鹿沼市みなみ町,9,1,1,1
253,87,特定非営利活動法人ハートフルふきあげ,0282-91-1511,1,,,1,日吉荘１,鹿沼市日吉町,6,1,1,1
254,87,特定非営利活動法人ハートフルふきあげ,0282-91-1511,,,,2,日吉荘２,鹿沼市日吉町,5,1,1,1
255,87,特定非営利活動法人ハートフルふきあげ,0282-91-1511,,,,3,日吉荘３,鹿沼市日吉町,5,1,1,1
256,88,社会福祉法人すぎなみき会,0288-27-3100,1,,,1,晃麓ひかり・１号館,日光市板橋,6,1,,
257,88,社会福祉法人すぎなみき会,0288-27-3100,,,,2,晃麓ひかり・２号館,日光市板橋,4,1,,
258,88,社会福祉法人すぎなみき会,0288-27-3100,,,,3,晃麓ひかり・３号館,日光市猪倉,10,1,,
259,88,社会福祉法人すぎなみき会,0288-27-3100,,,,4,晃麓ひかり・４号館,日光市板橋,4,1,,
260,88,社会福祉法人すぎなみき会,0288-27-3100,,,,5,晃麓ひかり・５号館,日光市猪倉,4,1,,
261,88,社会福祉法人すぎなみき会,0288-27-3100,,,,6,晃麓ひかり・６号館,日光市板橋,8,1,,
262,88,社会福祉法人すぎなみき会,0288-27-3100,,,,7,晃麓ひかり・７号館,日光市板橋,8,1,,
263,89,社会福祉法人すかい,0288-93-2003,1,,,1,すかい寮,日光市足尾町,18,1,,
264,89,社会福祉法人すかい,0288-93-2003,,,,2,わかくさ寮,日光市足尾町松原,6,1,,
265,89,社会福祉法人すかい,0288-93-2003,,,,3,すみれ寮,日光市足尾町掛水,6,1,,
266,90,社会福祉法人すかい,0288-93-2003,1,,,1,なでしこ,日光市鬼怒川温泉大原,5,1,,
267,90,社会福祉法人すかい,0288-93-2003,,,,2,りんどう,日光市鬼怒川温泉大原,7,1,,
268,90,社会福祉法人すかい,0288-93-2003,,,,3,あさがお,日光市小佐越,7,1,,
269,90,社会福祉法人すかい,0288-93-2003,,,,4,すいれん,日光市小佐越,7,1,,
270,91,医療法人秀明会,0288-26-2828,,1,,1,希望,日光市猪倉,6,,1,
271,91,医療法人秀明会,0288-26-2828,,,,2,未来,日光市猪倉,6,,1,
272,92,特定非営利活動法人より道,0288-23-8211,1,,,1,ホームより道,日光市大沢町,5,1,1,
273,92,特定非営利活動法人より道,0288-23-8211,,,,2,ホームみちくさ,日光市大沢町,6,1,1,
274,92,特定非営利活動法人より道,0288-23-8211,,,,3,ホームまわり道,日光市大沢町,4,1,1,
275,92,特定非営利活動法人より道,0288-23-8211,,,,4,ホーム道,日光市大沢町,5,1,1,
276,92,特定非営利活動法人より道,0288-23-8211,,,,5,ホーム道のり,日光市大沢町,4,1,1,
277,92,特定非営利活動法人より道,0288-23-8211,,,,6,ホーム沢道,日光市大沢町,7,1,1,
278,92,特定非営利活動法人より道,0288-23-8211,,,,7,ホーム散歩道,日光市大沢町,7,1,1,
279,92,特定非営利活動法人より道,0288-23-8211,,,,8,ホーム里の道,日光市木和田島,7,1,1,
280,93,社会福祉法人夢の森福祉会,0288-32-2280,1,,,1,夢ホーム,日光市森友,7,1,1,1
281,93,社会福祉法人夢の森福祉会,0288-32-2280,,,,2,第2夢ホーム,日光市森友,6,1,1,1
282,94,社会福祉法人すぎのこ会,0282-55-6849,1,,,1,天花,日光市萩垣面,2,1,1,
283,94,社会福祉法人すぎのこ会,0282-55-6849,,,,2,キスゲ,日光市土沢字辻下,4,1,1,
284,94,社会福祉法人すぎのこ会,0282-55-6849,,,,3,わたすげ,日光市所野,6,1,1,
285,94,社会福祉法人すぎのこ会,0282-55-6849,,,,4,第二わたすげ,日光市所野,2,1,1,
286,94,社会福祉法人すぎのこ会,0282-55-6849,,,,5,第三わたすげ,日光市所野,6,1,1,
287,95,一般社団法人ガーネッシュ,0288-25-7407,1,,,1,おうらん,日光市鬼怒川温泉滝,10,1,1,1
288,95,一般社団法人ガーネッシュ,0288-25-7407,,,,2,おうらん２,日光市鬼怒川温泉滝,10,1,1,1
289,95,一般社団法人ガーネッシュ,0288-25-7407,,,,3,おうらん３,日光市鬼怒川温泉滝,8,1,1,1
290,96,特定非営利活動法人ふれ愛の森,0288-22-7438,,1,,1,泉ハイツ,日光市今市,6,1,1,
291,97,社会福祉法人彰義重政会,0285-45-7199,1,,,1,グループホームモモハウス,小山市南乙女,5,1,,
292,97,社会福祉法人彰義重政会,0285-45-7199,,,,2,グループホームユズハウス,小山市南乙女,5,1,,
293,98,医療法人朝日会,0285-22-1182,,1,,1,グループホーム喜沢１号館,小山市喜沢,6,1,1,
294,98,医療法人朝日会,0285-22-1182,,,,2,グループホーム羽川２号館,小山市羽川,5,1,1,
295,98,医療法人朝日会,0285-22-1182,,,,3,グループホームピアハウス３号館,小山市喜沢,16,1,1,
296,99,株式会社峯翔不動産,0285-38-8251,,1,,1,グループホームポポラーレ,小山市向原新田,8,1,1,1
297,99,株式会社峯翔不動産,0285-38-8251,,,,2,グループホームルミエールⅡ,小山市犬塚,10,1,1,1
298,99,株式会社峯翔不動産,0285-38-8251,,,,3,グループホームフローラ,小山市駅南町,5,1,1,1
299,99,株式会社峯翔不動産,0285-38-8251,,,,4,グループホームTOMO,小山市駅南町,7,1,1,1
300,99,株式会社峯翔不動産,0285-38-8251,,,,5,グループホームハイグレードコーポ,小山市駅南町,7,1,1,1
301,99,株式会社峯翔不動産,0285-38-8251,,,,6,グループホームモンパレス小山第一２号館,小山市大行寺,3,1,1,1
302,99,株式会社峯翔不動産,0285-38-8251,,,,7,グループホームモンパレス小山第一１号館,小山市大行寺,3,1,1,1
303,99,株式会社峯翔不動産,0285-38-8251,,,,8,グループホームクレール,栃木市神田町,4,1,1,1
304,99,株式会社峯翔不動産,0285-38-8251,,,,9,グループホームハイツ日高,小山市本郷町,5,1,1,1
305,99,株式会社峯翔不動産,0285-38-8251,,,,10,グループホームアリス小山第一,小山市神鳥谷,9,1,1,1
306,99,株式会社峯翔不動産,0285-38-8251,,,,11,グループホームツェレ駅南,小山市駅南町,5,1,1,1
307,99,株式会社峯翔不動産,0285-38-8251,,,,12,グループホームツェレ駅東,小山市駅東通り,5,1,1,1
308,99,株式会社峯翔不動産,0285-38-8251,,,,13,グループホームミモザ,小山市駅南町,10,1,1,1
309,99,株式会社峯翔不動産,0285-38-8251,,,,14,グループホームコーポホザワ,小山市羽川,7,1,1,1
310,99,株式会社峯翔不動産,0285-38-8251,,,,15,グループホーム　フロンティア,小山市城北,7,1,1,1
311,99,株式会社峯翔不動産,0285-38-8251,,,,16,グループホームモンパレス小山第一８号館,小山市大行寺,3,1,1,1
312,99,株式会社峯翔不動産,0285-38-8251,,,,17,グループホームあけぼのハイツ,小山市神鳥谷,10,1,1,1
313,99,株式会社峯翔不動産,0285-38-8251,,,,18,グループホームエレガントハウス,小山市駅南町,3,1,1,1
314,99,株式会社峯翔不動産,0285-38-8251,,1,,19,グループホームアリエス,小山市駅南町,10,1,1,1
315,99,株式会社峯翔不動産,0285-38-8251,,,,20,モンパレス小金井,下野市駅東,3,1,1,1
316,99,株式会社峯翔不動産,0285-38-8251,,,,21,グループホームメゾン藤波,小山市西城南,3,1,1,1
317,99,株式会社峯翔不動産,0285-38-8251,,,,22,グループホームメゾンアイ,小山市神山,10,1,1,1
318,99,株式会社峯翔不動産,0285-38-8251,,,,23,グループホーム　オレンジ,小山市西城南,7,1,1,1
319,99,株式会社峯翔不動産,0285-38-8251,,,,24,グループホーム　アップル,小山市横倉新田,5,1,1,1
320,99,株式会社峯翔不動産,0285-38-8251,,,,25,グループホーム　はちごん,栃木市大平町蔵井,7,1,1,1
321,99,株式会社峯翔不動産,0285-38-8251,,,,26,グループホーム　カサ・マレ,小山市駅東通り,8,1,1,1
322,99,株式会社峯翔不動産,0285-38-8251,,,,27,グループホーム　弥生コーポ,小山市駅東通り,3,1,1,1
323,99,株式会社峯翔不動産,0285-38-8251,,,,28,グループホーム　エレガントハウスⅡ,小山市城北,5,1,1,1
324,99,株式会社峯翔不動産,0285-38-8251,,,,29,グループホーム　ライラック,小山市城北,5,1,1,1
325,100,社会福祉法人明光シズヒロ会,0285-22-4126,,1,,1,グループホーム　きんたろう,小山市出井,4,1,1,
326,101,社会福祉法人パステル,0280-55-2322,1,,,1,思川桜Ⅰ,小山市乙女,8,1,1,1
327,101,社会福祉法人パステル,0280-55-2322,,,,2,思川桜Ⅱ,小山市乙女,9,1,1,1
328,102,株式会社峯翔不動産,0285-38-8251,,1,,1,グループホーム　アルベルロ,小山市若木町,9,1,1,1
329,102,株式会社峯翔不動産,0285-38-8251,,,,2,グループホーム　アンビシャス,小山市小山,10,1,1,1
330,102,株式会社峯翔不動産,0285-38-8251,,,,3,グループホーム　Ｃはうす,小山市城東,5,1,1,1
331,102,株式会社峯翔不動産,0285-38-8251,,,,4,グループホーム　アサヒ,小山市東城南,5,1,1,1
332,103,合同会社青山,0296-33-1599,1,,,1,グループホームあおやま,小山市外城,4,1,1,1
333,103,合同会社青山,0296-33-1599,,,,2,結まーるあおやま,小山市西城南,4,1,1,1
334,103,合同会社青山,0296-33-1599,,,,3,結まーるあおやま大行寺,小山市大行寺,5,1,1,1
335,103,合同会社青山,0296-33-1599,,,,4,結まーるあおやま大行寺２号館,小山市大行寺,5,1,1,1
336,104,株式会社タカモト商事,0285-37-7371,1,,,1,障害者福祉ホーム　あおぞら,小山市寒川,10,1,1,
337,105,社会福祉法人洗心会,0285-22-1109,1,,,1,ひまわり,小山市出井,6,1,1,1
338,106,社会福祉法人ソフィア会,0285-22-4561,1,,,1,グループホームたんぽぽ,小山市三拝川岸,4,1,1,1
339,107,ソーシャルインクルー株式会社,03-6436-8972,,,1,1,ソーシャルインクルーホーム小山乙女Ⅰ,小山市乙女,10,1,1,1
340,107,ソーシャルインクルー株式会社,03-6436-8972,,,,2,ソーシャルインクルーホーム小山乙女Ⅱ,小山市乙女,10,1,1,1
341,108,ソーシャルインクルー株式会社,03-6436-8972,,,1,1,ソーシャルインクルーホーム小山城東Ⅰ,小山市城東,10,1,1,1
342,108,ソーシャルインクルー株式会社,03-6436-8972,,,,2,ソーシャルインクルーホーム小山城東Ⅱ,小山市城東,10,1,1,1
343,109,社会福祉法人飛山の里福祉会,0285-83-6105,1,,,1,松原荘,宇都宮市竹下町,5,1,,
344,109,社会福祉法人飛山の里福祉会,0285-83-6105,,,,2,ミユキ,宇都宮市御幸本町,5,1,,
345,109,社会福祉法人飛山の里福祉会,0285-83-6105,,,,3,あかば荘,芳賀郡市貝町市塙,4,1,,
346,109,社会福祉法人飛山の里福祉会,0285-83-6105,1,,,4,ピープル,真岡市下籠谷,4,1,,
347,109,社会福祉法人飛山の里福祉会,0285-83-6105,,,,5,綿花,真岡市西田井,5,1,,
348,109,社会福祉法人飛山の里福祉会,0285-83-6105,,,,6,スイートピー,宇都宮市竹下町,4,1,,
349,110,株式会社サシノベルテ,0299-56-2300,1,,,1,ＳＢテラス真岡Ａ棟１階,真岡市久下田,5,1,1,1
350,110,株式会社サシノベルテ,0299-56-2300,,,,2,ＳＢテラス真岡Ａ棟２階,真岡市久下田,4,1,1,1
351,111,社会福祉法人あいのかわ福祉会,0287-24-2620,1,,,1,カリーグ,大田原市美原,4,1,,
352,111,社会福祉法人あいのかわ福祉会,0287-24-2620,,,,2,カリーグＡ,大田原市市野沢,4,1,,
353,111,社会福祉法人あいのかわ福祉会,0287-24-2620,,,,3,カリーグＢ,那須塩原市北赤田,4,1,,
354,112,社会福祉法人エルム福祉会,0287-22-8011,1,,,1,第1待降寮,大田原市本町,5,1,,
355,112,社会福祉法人エルム福祉会,0287-22-8011,,,,2,第2待降寮,那須塩原市石林,5,1,,
356,112,社会福祉法人エルム福祉会,0287-22-8011,,,,3,第4待降寮,大田原市紫塚,5,1,,
357,112,社会福祉法人エルム福祉会,0287-22-8011,,,,4,第5待降寮,那須塩原市下永田,7,1,,
358,112,社会福祉法人エルム福祉会,0287-22-8011,,,,5,第6待降寮,大田原市本町,6,1,,
359,112,社会福祉法人エルム福祉会,0287-22-8011,,,,6,第7待降寮,那須塩原市石林,6,1,,
360,112,社会福祉法人エルム福祉会,0287-22-8011,,,,7,第8待降寮,大田原市中田原,7,1,,
361,112,社会福祉法人エルム福祉会,0287-22-8011,,,,8,第9待降寮,大田原市本町,5,1,,
362,113,医療法人大田原厚生会,0287-23-6622,,1,,1,グループホームメロディ,大田原市末広,6,,1,
363,113,医療法人大田原厚生会,0287-23-6622,,,,2,グループホーム虹,大田原市末広,10,,1,
364,114,社会福祉法人窓の陽,03-3894-4100,1,,,1,那須愛恵苑,大田原市余瀬,20,,1,
365,114,社会福祉法人窓の陽,03-3894-4100,,,,2,ふるさとホーム那須,大田原市片府田,20,,1,
366,115,社会福祉法人同愛会,0287-45-2940,1,,,1,ピアレスⅢ,大田原市堀之内,4,1,,
367,115,社会福祉法人同愛会,0287-45-2940,,,,2,ピアレスⅣ,大田原市堀之内,4,1,,
368,116,社会福祉法人あいのかわ福祉会,0287-24-2620,1,,,1,グループホームさくら,大田原市町島,10,1,,
369,116,社会福祉法人あいのかわ福祉会,0287-24-2620,,,,2,グループホームさくらⅡ,大田原市町島,10,1,,
370,117,一般社団法人カネキ,0287-59-0940,1,,,1,杉の子ハウス,大田原市北野上,6,1,1,
371,118,特定非営利活動法人ライフネットワーク歩夢,0287-53-1855,1,,,1,グループホーム歩夢-B,大田原市堀之内,4,1,1,
372,119,一般社団法人えんがお,080-3214-2017,1,,,1,ひととなり,大田原市山の手,4,1,1,
373,120,社会福祉法人たかはら学園,0287-48-0304,1,,,1,メゾンたかはら,矢板市片岡,6,1,,
374,120,社会福祉法人たかはら学園,0287-48-0304,,,,2,ハニーハイツたかはら,矢板市片岡,9,1,,
375,121,医療法人緑会,0287-43-0758,,1,,1,佐藤病院グループホーム,矢板市扇町,4,,1,
376,122,社会福祉法人太陽の里福祉会,0287-65-2288,,1,,1,サンライズ,那須塩原市井口,5,1,,
377,122,社会福祉法人太陽の里福祉会,0287-65-2288,,,,2,陽だまり,那須塩原市下厚崎,5,1,,
378,122,社会福祉法人太陽の里福祉会,0287-65-2288,,1,,3,金星,那須塩原市下厚崎,5,1,,
379,122,社会福祉法人太陽の里福祉会,0287-65-2288,,,,4,木星,那須塩原市下厚崎,5,1,,
380,123,社会福祉法人清幸会,0287-62-3500,,1,,1,グループホームあゆむ,那須塩原市佐野,7,1,,
381,124,社会福祉法人同愛会,0287-45-2940,1,,,1,ピアレスⅤ(休止中),那須塩原市二区町,4,1,,
382,124,社会福祉法人同愛会,0287-45-2940,,,,2,ピアレスⅥ(休止中),那須塩原市二区町,4,1,,
383,125,有限会社アミスタネットワーク,0287-74-2483,1,,,1,あみすた園　東栄,那須塩原市東栄,4,1,1,
384,125,有限会社アミスタネットワーク,0287-74-2483,,,,2,あみすた園　新緑,那須塩原市新緑町,4,1,1,
385,126,一般社団法人心桜福祉会,0287-73-8866,,1,,1,リベルテこはる,那須塩原市鍋掛,7,1,1,1
386,127,合同会社ドリームライジング,0287-74-2908,,1,,1,ゆめてらす,那須塩原市並木町,4,1,1,1
387,128,社会福祉法人とちぎ健康福祉協会,028-622-2846,1,,,1,ポプラ,さくら市桜野,10,1,,
388,128,社会福祉法人とちぎ健康福祉協会,028-622-2846,,,,2,マロンハウス,さくら市氏家,4,1,,
389,128,社会福祉法人とちぎ健康福祉協会,028-622-2846,,,,3,かたくり,さくら市桜野,11,1,,
390,128,社会福祉法人とちぎ健康福祉協会,028-622-2846,,,,4,かえで,さくら市氏家,5,1,,
391,128,社会福祉法人とちぎ健康福祉協会,028-622-2846,,,,5,オリーブ,さくら市草川,10,1,,
392,128,社会福祉法人とちぎ健康福祉協会,028-622-2846,,,,6,すずらん,さくら市馬場,5,1,,
393,128,社会福祉法人とちぎ健康福祉協会,028-622-2846,,,,7,れもん,さくら市氏家,5,1,,
394,128,社会福祉法人とちぎ健康福祉協会,028-622-2846,,,,8,ラベンダー,さくら市桜野,4,1,,
395,129,医療法人誠之会,028-682-2911,,1,,1,松ぼっくり,さくら市向河原,7,,1,
396,130,社会福祉法人恵友会,028-676-3500,1,,,1,グループホーム　あおば,さくら市氏家,5,1,1,