﻿_id,NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,1,中央小学校,チュウオウショウガッコウ,栃木県宇都宮市中央本町1-29,"",36.55925966,139.8847723,"",028-635-3043,"",92011,栃木県,宇都宮市,1,1,"",1,"",,"","",1,"","","",""
2,2,東小学校,ヒガシショウガッコウ,栃木県宇都宮市東塙田1-6-14,"",36.56521382,139.8911201,"",028-622-2282,"",92011,栃木県,宇都宮市,,1,"",1,"",,"","",1,"","","",""
3,3,西小学校,ニシショウガッコウ,栃木県宇都宮市西1-2-13,"",36.55970415,139.8782732,"",028-634-6129,"",92011,栃木県,宇都宮市,1,,"",1,"",,"","",1,"","","",""
4,4,簗瀬小学校,ヤナセショウガッコウ,栃木県宇都宮市南大通り2-6-6,"",36.55458094,139.8934885,"",028-633-0363,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",1,"","","",""
5,5,西原小学校,ニシハラショウガッコウ,栃木県宇都宮市西原2-5-42,"",36.5540811,139.872789,"",028-634-4401,"",92011,栃木県,宇都宮市,1,,"",1,"",,"","",1,"","","",""
6,6,戸祭小学校,トマツリショウガッコウ,栃木県宇都宮市戸祭1-10-25,"",36.57295688,139.8670094,"",028-622-6244,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",1,"","","",""
7,7,今泉小学校,イマイズミショウガッコウ,栃木県宇都宮市元今泉1-7-29,"",36.56125263,139.9030389,"",028-635-1215,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",1,"","","",""
8,8,昭和小学校,ショウワショウガッコウ,栃木県宇都宮市戸祭元町1-15,"",36.56897748,139.8825774,"",028-622-3868,"",92011,栃木県,宇都宮市,1,1,"",1,"",,"","",1,"","","",""
9,9,陽南小学校,ヨウナンショウガッコウ,栃木県宇都宮市大和1-10-15,"",36.53411141,139.8637595,"",028-658-1280,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",1,"","","",""
10,10,桜小学校,サクラショウガッコウ,栃木県宇都宮市桜3-2-22,"",36.56320438,139.8684133,"",028-634-4481,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",1,"","","",""
11,11,錦小学校,ニシキショウガッコウ,栃木県宇都宮市錦2-7-15,"",36.57211883,139.8951773,"",028-621-0444,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",1,"","","",""
12,12,細谷小学校,ホソヤショウガッコウ,栃木県宇都宮市細谷1-4-38,"",36.59046565,139.8559611,"",028-624-6023,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",1,"","","",""
13,13,峰小学校,ミネショウガッコウ,栃木県宇都宮市峰3-20-17,"",36.55265453,139.9197986,"",028-633-3973,"",92011,栃木県,宇都宮市,1,,"",1,"",,"","",1,"","","",""
14,14,石井小学校,イシイショウガッコウ,栃木県宇都宮市石井町1213,"",36.54036116,139.9298924,"",028-661-3003,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
15,15,泉が丘小学校,イズミガオカショウガッコウ,栃木県宇都宮市泉が丘7-12-14,"",36.56703576,139.9202399,"",028-661-2255,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",1,"","","",""
16,16,緑が丘小学校,ミドリガオカショウガッコウ,栃木県宇都宮市緑3-3-12,"",36.52226383,139.8597564,"",028-658-2600,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",1,"","","",""
17,17,宮の原小学校,ミヤノハラショウガッコウ,栃木県宇都宮市宮原4-1-14,"",36.54272534,139.8736699,"",028-633-1505,"",92011,栃木県,宇都宮市,1,,"",1,"",,"","",1,"","","",""
18,18,御幸小学校,ミユキショウガッコウ,栃木県宇都宮市御幸本町4638-1,"",36.57612544,139.9257522,"",028-662-3268,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",1,"","","",""
19,19,一条中学校,イチジョウチュウガッコウ,栃木県宇都宮市京町9-25,"",36.5533533,139.872026,"",028-633-0401,"",92011,栃木県,宇都宮市,1,,"",1,"",,"","",1,"","","",""
20,20,陽北中学校,ヨウホクチュウガッコウ,栃木県宇都宮市今泉町47-2,"",36.5717141,139.8987697,"",028-621-8491,"",92011,栃木県,宇都宮市,1,,"",1,"",,"","",1,"","","",""
21,21,旭中学校,アサヒチュウガッコウ,栃木県宇都宮市天神1-1-42,"",36.55584307,139.8886676,"",028-634-9177,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",1,"","","",""
22,22,陽南中学校,ヨウナンチュウガッコウ,栃木県宇都宮市陽南2-4-58,"",36.53530472,139.8761225,"",028-658-1293,"",92011,栃木県,宇都宮市,1,,"",1,"",,"","",1,"","","",""
23,23,陽西中学校,ヨウサイチュウガッコウ,栃木県宇都宮市陽西町1-16,"",36.57345654,139.8589568,"",028-622-2328,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",1,"","","",""
24,24,陽東中学校,ヨウトウチュウガッコウ,栃木県宇都宮市石井町2800-42,"",36.54453307,139.9288664,"",028-662-9105,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
25,25,星が丘中学校,ホシガオカチュウガッコウ,栃木県宇都宮市星が丘2-3-31,"",36.56993047,139.8749965,"",028-622-6542,"",92011,栃木県,宇都宮市,,1,"",1,"",,"","",1,"","","",""
26,26,泉が丘中学校,イズミガオカチュウガッコウ,栃木県宇都宮市泉が丘4-11-40,"",36.56704985,139.9189202,"",028-661-2508,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",1,"","","",""
27,27,宮の原地域コミュニティセンター,ミヤノハラコミュニティセンター,栃木県宇都宮市宮原4-1-14,"",36.54209796,139.8728427,"",028-635-8533,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
28,28,石井地域コミュニティセンター,イシイコミュニティセンター,栃木県宇都宮市石井町1213,"",36.540478,139.929034,"",028-662-6833,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
29,29,平石中央小学校,ヒライシチュウオウショウガッコウ,栃木県宇都宮市下平出町479,"",36.55449705,139.9456946,"",028-661-0309,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
30,30,平石北小学校,ヒライシキタショウガッコウ,栃木県宇都宮市平出町1804-2,"",36.5759378,139.9516204,"",028-661-0647,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
31,31,鬼怒中学校,キヌチュウガッコウ,栃木県宇都宮市平出町3764-10,"",36.57439974,139.9390786,"",028-661-6337,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",1,"","","",""
32,32,平石地区市民センター,ヒライシチクシミンセンター,栃木県宇都宮市下平出町158-１,"",36.55899,139.945959,"",028-660-1964,"",92011,栃木県,宇都宮市,1,1,"",,"",,"","",1,"","","",""
33,33,清原中央小学校,キヨハラチュウオウショウガッコウ,栃木県宇都宮市道場宿町848,"",36.56272885,139.9764918,"",028-667-0106,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
34,34,清原南小学校,キヨハラミナミショウガッコウ,栃木県宇都宮市上籠谷町1401,"",36.52429964,139.9665569,"",028-667-0516,"",92011,栃木県,宇都宮市,1,1,"",,"",,"","",1,"","","",""
35,35,清原北小学校,キヨハラキタショウガッコウ,栃木県宇都宮市板戸町1765,"",36.59564667,139.9804618,"",028-667-0780,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
36,36,清原中学校,キヨハラチュウガッコウ,栃木県宇都宮市鐺山町231,"",36.54154422,139.9729637,"",028-667-0101,"",92011,栃木県,宇都宮市,1,1,"",,"",,"","",1,"","","",""
37,37,清原地区市民センター,キヨハラチクシミンセンター,栃木県宇都宮市清原工業団地15-4,"",36.54661296,139.9822258,"",028-667-5696,"",92011,栃木県,宇都宮市,1,1,"",,"",,"","",1,"","","",""
38,38,横川東小学校,ヨコカワヒガシショウガッコウ,栃木県宇都宮市下栗町963,"",36.53303137,139.9060531,"",028-656-1031,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
39,39,横川西小学校,ヨコカワニシショウガッコウ,栃木県宇都宮市上横田町850,"",36.52312755,139.8779237,"",028-658-2679,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
40,40,瑞穂台小学校,ミズホダイショウガッコウ,栃木県宇都宮市瑞穂１-22,"",36.5113771,139.9220572,"",028-656-4645,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
41,41,瑞穂野中学校,ミズホノチュウガッコウ,栃木県宇都宮市下桑島町1078,"",36.50717354,139.9300532,"",028-656-1586,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
42,42,豊郷中学校,トヨサトチュウガッコウ,栃木県宇都宮市関堀町350,"",36.60035645,139.8973157,"",028-624-8201,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",1,"","","",""
43,43,豊郷地区市民センター,トヨサトチクシミンセンター,栃木県宇都宮市岩曽町825-１,"",36.5878157,139.9029704,"",028-660-2340,"",92011,栃木県,宇都宮市,1,1,"",,"",,"","",1,"","","",""
44,44,国本西小学校,クニモトニシショウガッコウ,栃木県宇都宮市新里町丁292,"",36.62553913,139.8222024,"",028-652-1186,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",1,"","","",""
45,45,明保小学校,メイホショウガッコウ,栃木県宇都宮市下荒針町3456-2,"",36.56870942,139.8387412,"",028-648-2200,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",1,"","","",""
46,46,城山東小学校,シロヤマヒガシショウガッコウ,栃木県宇都宮市駒生町2360,"",36.59003052,139.8321898,"",028-652-0700,"",92011,栃木県,宇都宮市,1,1,"",,"",,"","",1,"","","",""
47,47,城山中学校,シロヤマチュウガッコウ,栃木県宇都宮市大谷町1423,"",36.59253486,139.812729,"",028-652-0108,"",92011,栃木県,宇都宮市,1,1,"",,"",,"","",1,"","","",""
48,48,城山地区市民センター,シロヤマチクシミンセンター,栃木県宇都宮市大谷町1059-5,"",36.58908,139.825568,"",028-652-4794,"",92011,栃木県,宇都宮市,1,1,"",,"",,"","",1,"","","",""
49,49,富屋小学校,トミヤショウガッコウ,栃木県宇都宮市徳次郎町66-１,"",36.64528429,139.8486223,"",028-665-0009,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",1,"","","",""
50,50,晃陽中学校,コウヨウチュウガッコウ,栃木県宇都宮市徳次郎町1964,"",36.65599328,139.8393331,"",028-665-0042,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",1,"","","",""
51,51,富屋地区市民センター,トミヤチクシミンセンター,栃木県宇都宮市徳次郎町80-2,"",36.64472,139.847495,"",028-665-0002,"",92011,栃木県,宇都宮市,1,1,"",,"",,"","",1,"","","",""
52,52,篠井小学校,シノイショウガッコウ,栃木県宇都宮市下小池町569-37,"",36.68180228,139.8129978,"",028-669-2102,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",1,"","","",""
53,53,篠井地区市民センター,シノイチクシミンセンター,栃木県宇都宮市下小池町466-１,"",36.68026219,139.8110796,"",028-669-2101,"",92011,栃木県,宇都宮市,1,1,"",,"",,"","",1,"","","",""
54,54,姿川中央小学校,スガタガワチュウオウショウガッコウ,栃木県宇都宮市下砥上町121,"",36.52771717,139.8416317,"",028-658-2397,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
55,55,姿川第一小学校,スガタガワダイイチショウガッコウ,栃木県宇都宮市西川田本町3-11-15,"",36.51130279,139.8430626,"",028-658-0419,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
56,56,姿川第二小学校,スガタガワダイニチショウガッコウ,栃木県宇都宮市砥上町52,"",36.54463084,139.8468557,"",028-648-3429,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
57,57,姿川中学校,スガタガワチュウガッコウ,栃木県宇都宮市西川田町1038,"",36.53611653,139.8567218,"",028-658-2203,"",92011,栃木県,宇都宮市,1,,"",1,"",,"","",1,"","","",""
58,58,姿川地区市民センター,スガタガワチクシミンセンター,栃木県宇都宮市西川田町1038-１,"",36.53594838,139.8544652,"",028-658-1594,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
59,59,雀宮中央小学校,スズメノミヤチュウオウショウガッコウ,栃木県宇都宮市雀の宮3-10-13,"",36.49190466,139.8742394,"",028-653-0005,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
60,60,雀宮南小学校,スズメノミヤミナミショウガッコウ,栃木県宇都宮市南町3-3,"",36.48203607,139.8657778,"",028-654-0049,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
61,61,五代小学校,ゴダイショウガッコウ,栃木県宇都宮市五代2-22-33,"",36.49580971,139.8645233,"",028-653-8531,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
62,62,新田小学校,シンデンショウガッコウ,栃木県宇都宮市針ケ谷1-18-21,"",36.49437719,139.8522078,"",028-653-5288,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
63,63,雀宮中学校,スズメノミヤチュウガッコウ,栃木県宇都宮市雀の宮7-28-16,"",36.48794609,139.8629277,"",028-653-0379,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
64,64,若松原中学校,ワカマツハラチュウガッコウ,栃木県宇都宮市若松原3-19-27,"",36.49978133,139.8630781,"",028-655-0679,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
65,65,雀宮地区市民センター,スズメノミヤチクシミンセンター,栃木県宇都宮市新富町9-4,"",36.48619098,139.8733724,"",028-654-1013,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
66,66,雀宮南地区学習等併用施設,スズメノミヤミナミチクガクシュウトウヘイヨウシセツ,栃木県宇都宮市南町6-3,"",36.48250263,139.8643887,"",028-653-6396,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
67,67,雀宮体育館,スズメノミヤタイイクカン,栃木県宇都宮市南町6-3,"",36.48214,139.864889,"",028-655-0058,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
68,68,西芦沼公民館,ニシアシヌマコウミンカン,栃木県宇都宮市芦沼町2752,"",36.66580364,139.9248095,"",028-674-2954,"",92011,栃木県,宇都宮市,1,1,"",,"",,"","",,"","","",""
69,69,上河内西小学校,カミカワチニシショウガッコウ,栃木県宇都宮市関白町471,"",36.68389369,139.8883297,"",028-674-2011,"",92011,栃木県,宇都宮市,1,1,"",,"",,"","",1,"","","",""
70,70,今里集落センター,イマザトシュウラクセンター,栃木県宇都宮市今里町903,"",36.6941341,139.894835,"",028-674-4177,"",92011,栃木県,宇都宮市,1,1,"",,"",,"","",,"","","",""
71,71,中里原利用施設,ナカザトハラリヨウシセツ,栃木県宇都宮市中里町389,"",36.67473452,139.9020452,"",028-674-4181,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",,"","","",""
72,72,金田多目的集会施設,カネダタモクテキシュウカイシセツ,栃木県宇都宮市金田町796,"",36.66568256,139.8979545,"",028-674-3092,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",,"","","",""
73,73,上田公民館,ウエダコウミンカン,栃木県宇都宮市上田町849-2,"",36.67546453,139.911297,"",028-674-4175,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",,"","","",""
74,74,高松公民館,タカマツコウミンカン,栃木県宇都宮市高松町314-2,"",36.66886258,139.8775247,"",028-674-3314,"",92011,栃木県,宇都宮市,1,1,"",,"",,"","",,"","","",""
75,75,上河内中学校,カミカワチチュウガッコウ,栃木県宇都宮市中里町162,"",36.68422247,139.9019909,"",028-674-2108,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
76,76,上河内中央小学校,カミカワチチュウオウショウガッコウ,栃木県宇都宮市中里町201-1,"",36.68182775,139.9028721,"",028-674-2018,"",92011,栃木県,宇都宮市,1,1,"",,"",,"","",1,"","","",""
77,77,上河内体育館,カミカワチタイイクカン,栃木県宇都宮市中里町182-1,"",36.68177688,139.9016183,"",028-674-3290,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
78,78,岡本小学校,オカモトショウガッコウ,栃木県宇都宮市中岡本町2623,"",36.60202755,139.9530683,"",028-673-1831,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
79,79,岡本西小学校,オカモトニシショウガッコウ,栃木県宇都宮市中岡本町3709-2,"",36.60680589,139.9317421,"",028-673-2015,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
80,80,岡本北小学校,オカモトキタショウガッコウ,栃木県宇都宮市中岡本町2481-2,"",36.61242044,139.9516047,"",028-673-5811,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
81,81,白沢小学校,シラサワショウガッコウ,栃木県宇都宮市白沢町1643,"",36.63689484,139.9397688,"",028-673-1817,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
82,82,田原小学校,タワラショウガッコウ,栃木県宇都宮市上田原町355,"",36.64054193,139.9037216,"",028-673-2020,"",92011,栃木県,宇都宮市,1,1,"",,"",,"","",1,"","","",""
83,83,田原西小学校,タワラニシショウガッコウ,栃木県宇都宮市立伏町8-1,"",36.64348979,139.8862555,"",028-672-3170,"",92011,栃木県,宇都宮市,1,1,"",,"",,"","",1,"","","",""
84,84,古里中学校,フルサトチュウガッコウ,栃木県宇都宮市中岡本町3130,"",36.61754326,139.9449256,"",028-673-1815,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
85,85,河内中学校,カワチチュウガッコウ,栃木県宇都宮市中岡本町3743,"",36.60848016,139.9311713,"",028-673-3722,"",92011,栃木県,宇都宮市,1,1,"",,"",,"","",1,"","","",""
86,86,田原中学校,タワラチュウガッコウ,栃木県宇都宮市下田原町1722,"",36.63799756,139.9047066,"",028-672-0008,"",92011,栃木県,宇都宮市,1,1,"",,"",,"","",1,"","","",""
87,87,河内地区市民センター,カワチチクシミンセンター,宇都宮市中岡本町3221-4,"",36.61619127,139.9430543,"",028-671-3202,"",92011,栃木県,宇都宮市,1,1,"",,"",,"","",1,"","","",""
88,88,岡本コミュニティプラザ,オカモトコミュニティプラザ,栃木県宇都宮市下岡本町1954-10,"",36.59769725,139.9439081,"",028-673-6500,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
89,89,田原コミュニティプラザ,タワラコミュニティプラザ,栃木県宇都宮市上田原町1,"",36.63597355,139.9086856,"",028-672-4000,"",92011,栃木県,宇都宮市,1,,"",,"",,"","",1,"","","",""
90,90,宇都宮大学附属小学校,ウツノミヤダイガクフゾクショウガッコウ,栃木県宇都宮市松原1-7-38,"",36.56775997,139.8711334,"",028-621-2291,"",92011,栃木県,宇都宮市,1,,"",1,"",,"","",,"","","",""
91,91,宇都宮高等学校,ウツノミヤコウトウガッコウ,栃木県宇都宮市滝の原3-5-70,"",36.54142008,139.8631358,"",028-633-1426,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",,"","","",""
92,92,宇都宮女子高等学校,ウツノミヤジョシコウトウガッコウ,栃木県宇都宮市操町5-19,"",36.55791202,139.8699775,"",028-633-2315,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",,"","","",""
93,93,宇都宮中央女子高等学校,ウツノミヤチュウオウジョシコウトウガッコウ,栃木県宇都宮市若草2-2-46,"",36.58081642,139.8610241,"",028-622-1766,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",,"","","",""
94,94,宇都宮白楊高等学校,ウツノミヤハクヨウコウトウガッコウ,栃木県宇都宮市今泉町2021,"",36.56401311,139.9100122,"",028-661-1525,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",,"","","",""
95,95,宇都宮商業高等学校,ウツノミヤショウギョウコウトウガッコウ,栃木県宇都宮市大曽3-1-46,"",36.57173782,139.8909053,"",028-622-0488,"",92011,栃木県,宇都宮市,,1,"",1,"",,"","",,"","","",""
96,96,宇都宮文星女子高等学校,ウツノミヤブンセイジョシコウトウガッコウ,栃木県宇都宮市北一の沢24-35,"",36.57270639,139.8617365,"",028-621-8156,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",,"","","",""
97,97,作新学院,サクシンガクイン,栃木県宇都宮市一の沢1-1-4,"",36.56871005,139.8577151,"",028-648-1811,"",92011,栃木県,宇都宮市,,1,"",1,"",,"","",,"","","",""
98,98,文星芸術大学附属高等学校,ブンセイゲイジュツダイガクフゾクコウトウガッコウ,栃木県宇都宮市睦町1-4,"",36.55999968,139.864179,"",028-636-8585,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",,"","","",""
99,99,宇都宮短期大学附属高等学校,ウツノミヤタンキダイガクフゾクコウトウガッコウ,栃木県宇都宮市睦町1-35,"",36.56048227,139.8651285,"",028-648-4161,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",,"","","",""
100,100,宇都宮地方裁判所,ウツノミヤチホウサイバンショ,栃木県宇都宮市小幡1-1-38,"",36.56251419,139.8746747,"",028-621-2111,"",92011,栃木県,宇都宮市,,1,"",1,"",,"","",,"","","",""
101,101,宇都宮競輪場駐車場,ウツノミヤケイリンジョウチュウシャジョウ,栃木県宇都宮市東戸祭1-2-7,"",36.57232704,139.8840977,"",028-625-0100,"",92011,栃木県,宇都宮市,,1,"",1,"",,"","",,"","","",""
102,102,文化会館及び明保野公園,ブンカカイカンオヨビアケボノコウエン,栃木県宇都宮市明保野町7-66,"",36.5470944,139.8682038,"",028-636-2121,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",,"","","",""
103,103,錦中央公園,ニシキチュウオウコウエン,栃木県宇都宮市今泉町157,"",36.56873612,139.8991876,"",028-624-8682,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",,"","","",""
104,104,栃木県庁,トチギケンチョウ,栃木県宇都宮市塙田1-1-20,"",36.56597633,139.8835939,"",028-623-2323,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",,"","","",""
105,105,御幸公園,ミユキコウエン,栃木県宇都宮市平出工業団地12-1,"",36.58335534,139.9302672,"",028-663-2901,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",,"","","",""
106,106,とちぎ福祉プラザ,トチギフクシプラザ,栃木県宇都宮市若草1-10-6,"",36.584825,139.863029,"",028-621-2940,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",,"","","",""
107,107,宇都宮南高等学校,ウツノミヤミナミコウトウガッコウ,栃木県宇都宮市東谷町660-1,"",36.485114,139.896558,"",028-653-2081,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",,"","","",""
108,108,宇都宮市役所,ウツノミヤシヤクショ,栃木県宇都宮市旭1-1-5,"",36.555115,139.882807,"",028-632-2222,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",,"","","",""
109,109,城址公園,ジョウシコウエン,栃木県宇都宮市本丸町地内,"",36.55441294,139.8853322,"",028-632-2528,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",,"","","",""
110,110,陽南第１公園,ヨウナンダイイチコウエン,栃木県宇都宮市大塚町1,"",36.53541276,139.8624132,"",028-658-8271,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",,"","","",""
111,111,宇都宮カンツリークラブ,ウツノミヤカンツリークラブ,栃木県宇都宮市上戸祭町3200,"",36.60131708,139.8630908,"",028-624-7221,"",92011,栃木県,宇都宮市,,,"",1,"",,"","",,"","","",""
112,112,八幡山公園,ハチマンヤマコウエン,栃木県宇都宮市塙田5-2-70,"",36.57060168,139.8851636,"",028-632-2528,"",92011,栃木県,宇都宮市,,,"",,"",1,"","",,"","","",""
113,113,中央卸売市場,チュウオウオロシウリイチバ,栃木県宇都宮市簗瀬町1493,"",36.54621349,139.8919919,"",028-637-6041,"",92011,栃木県,宇都宮市,,,"",,"",1,"","",,"","","",""
114,114,宮原運動公園,ミヤハラウンドウコウエン,栃木県宇都宮市陽南4-5-6,"",36.53818217,139.8684454,"",028-658-1052,"",92011,栃木県,宇都宮市,,,"",,"",1,"","",,"","","",""
115,115,栃木県中央公園,トチギケンチュウオウコウエン,栃木県宇都宮市睦町地内,"",36.55849345,139.8627682,"",028-636-1491,"",92011,栃木県,宇都宮市,,1,"",,"",1,"","",,"","","",""
116,116,宇都宮大学(峰キャンパス),ウツノミヤダイガクミネキャンパス,栃木県宇都宮市峰町350,"",36.549136,139.913915,"",028-649-8172,"",92011,栃木県,宇都宮市,,,"",,"",1,"","",,"","","",""
117,117,宇都宮大学(陽東キャンパス),ウツノミヤダイガクヨウトウキャンパス,栃木県宇都宮市陽東7-1-2,"",36.55020523,139.929638,"",028-689-6005,"",92011,栃木県,宇都宮市,,,"",,"",1,"","",,"","","",""
118,118,宇都宮市体育館,ウツノミヤシタイイクカン,栃木県宇都宮市元今泉5-6-18,"",36.56110886,139.9107449,"",028-663-1611,"",92011,栃木県,宇都宮市,,,"",,"",1,"","",,"","","",""
119,119,駅東公園,エキヒガシコウエン,栃木県宇都宮市元今泉5-6-18,"",36.56044673,139.9095933,"",028-663-1611,"",92011,栃木県,宇都宮市,,,"",,"",1,"","",,"","","",""
120,120,平出工業団地公園,ヒライデコウギョウダンチコウエン,栃木県宇都宮市平出工業団地29-1,"",36.57035351,139.9351763,"",028-662-5813,"",92011,栃木県,宇都宮市,,,"",,"",1,"","",,"","","",""
121,121,遥辻公民館,ウドウツジコウミンカン,栃木県宇都宮市宮山田町993地先,"",36.71785138,139.8460701,"",028-674-3131,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
122,122,小室公民館,コムロコウミンカン,栃木県宇都宮市宮山田町2692,"",36.72011526,139.8642248,"",028-674-3131,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
123,123,グリーンタウン自治会公民館,グリーンタウンジチカイコウミンカン,栃木県宇都宮市立伏町541-24,"",36.63813708,139.8835686,"",028-672-4000,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
124,124,逆面公民館,サカヅラコウミンカン,栃木県宇都宮市逆面町291-5,"",36.6552238,139.9009561,"",028-672-4000,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
125,125,自由ヶ丘公民館,ジユウガオカコウミンカン,栃木県宇都宮市上田原町1079,"",36.64356551,139.9008452,"",028-672-4000,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
126,126,叶谷公民館,カノウヤコウミンカン,栃木県宇都宮市叶谷町323-1,"",36.64677491,139.8867536,"",028-672-4000,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
127,127,河内体育館,カワチタイイクカン,栃木県宇都宮市中岡本町3225,"",36.61720635,139.9433325,"",028-673-5600,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
128,128,台岡本二区公民館,ダイオカモトニクコウミンカン,栃木県宇都宮市中岡本町2498,"",36.61396839,139.9501132,"",028-671-3200,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
129,129,駅前第一区公民館,エキマエダイイックコウミンカン,栃木県宇都宮市下岡本町4150-1,"",36.59728594,139.9433246,"",028-673-6500,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
130,130,釜根公民館,カマネコウミンカン,栃木県宇都宮市下岡本町5312-1,"",36.59456687,139.9498156,"",028-673-6500,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
131,131,上篠井自治公民館,カミシノイジチコウミンカン,栃木県宇都宮市篠井町1382-1,"",36.7016836,139.8192387,"",028-669-2101,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
132,132,中篠井公民館,ナカシノイコウミンカン,栃木県宇都宮市篠井町804-2,"",36.69403944,139.8178968,"",028-669-2101,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
133,133,上小池町公民館,カミコイケマチコウミンカン,栃木県宇都宮市上小池町500,"",36.68432532,139.7867465,"",028-669-2101,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
134,134,原坪多目的研修集会施設,ハラツボタモクテキケンシュウシュウカイシセツ,栃木県宇都宮市石那田町1788-5,"",36.67985913,139.7949414,"",028-669-2101,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
135,135,下小池第一多目的研修集会施設,シモコイケダイイチタモクテキケンシュウシュウカイシセツ,栃木県宇都宮市下小池町133,"",36.67373763,139.8211538,"",028-669-2101,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
136,136,下篠井公民館,シモシノイコウミンカン,栃木県宇都宮市篠井町1948,"",36.67395258,139.8289908,"",028-669-2101,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
137,137,六本木公民館,ロッポンギコウミンカン,栃木県宇都宮市石那田町130,"",36.66761756,139.8314032,"",028-669-2101,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
138,138,上町公民館,カミマチコウミンカン,栃木県宇都宮市徳次郎町3110,"",36.66380404,139.8345011,"",028-669-2101,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
139,139,大網町公民館,オオアミマチコウミンカン,栃木県宇都宮市大網町263,"",36.66762952,139.8415093,"",028-669-2101,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
140,140,自然休暇村管理センター,シゼンキュウカムラカンリセンター,栃木県宇都宮市福岡町1074-1,"",36.6182168,139.7906196,"",028-652-3450,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
141,141,上古賀志公民館,カミコガシコウミンカン,栃木県宇都宮市古賀志町1615,"",36.61063474,139.7488936,"",028-652-4794,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
142,142,新里一区北部公民館,ニッサトイックホクブコウミンカン,栃木県宇都宮市新里町甲786,"",36.62722922,139.8119326,"",028-665-2942,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
143,143,藤本公民館,フジモトコウミンカン,栃木県宇都宮市新里町丁296,"",36.62510879,139.8235471,"",028-665-2942,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
144,144,田下町公民館,タゲマチコウミンカン,栃木県宇都宮市田下町236,"",36.60846831,139.8160078,"",028-652-4794,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
145,145,沢公民館,サワコウミンカン,栃木県宇都宮市新里町乙624-1,"",36.63492577,139.8141361,"",028-665-2942,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
146,146,神郷公民館,シンゴウコウミンカン,栃木県宇都宮市新里町乙335,"",36.6322439,139.8162121,"",028-665-2942,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
147,147,三区畑中公民館,サンクハタナカコウミンカン,栃木県宇都宮市新里町丙864,"",36.63829958,139.8215919,"",028-665-2942,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
148,148,金井町自治会館,カナイマチジチカイカン,栃木県宇都宮市下金井町485-3,"",36.62961357,139.8516693,"",028-665-1663,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
149,149,下金井町公民館,シモカナイマチコウミンカン,栃木県宇都宮市下金井町176-1,"",36.62765908,139.8580368,"",028-665-1663,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
150,150,横山町上公民館,ヨコヤマチョウカミコウミンカン,栃木県宇都宮市横山町1385,"",36.62134972,139.8661074,"",028-660-2340,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
151,151,瓦谷町上公民館,カワラヤチョウカミコウミンカン,栃木県宇都宮市瓦谷町631-1,"",36.61540126,139.876243,"",028-660-2340,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
152,152,横山町下公民館,ヨコヤマチョウシモコウミンカン,栃木県宇都宮市横山町3-26-38,"",36.62095034,139.8828771,"",028-660-2340,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
153,153,中町公民館,ナカマチコウミンカン,栃木県宇都宮市徳次郎町2143,"",36.65098208,139.8420051,"",028-669-2101,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
154,154,上横倉町集会所,カミヨコクラマチシュウカイジョ,栃木県宇都宮市上横倉町618,"",36.65302005,139.8557757,"",028-652-4794,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
155,155,下町生活協同館,シモマチセイカツキョウドウカン,栃木県宇都宮市徳次郎町629-1,"",36.64630702,139.8442416,"",028-669-2101,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
156,156,西根公民館,ニシネコウミンカン,栃木県宇都宮市徳次郎町1173,"",36.64083716,139.8359571,"",028-669-2101,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
157,157,上金井町公民館,カミカナイマチコウミンカン,栃木県宇都宮市上金井町416,"",36.64048165,139.8561951,"",028-665-1663,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
158,158,岡坪公民館,オカツボコウミンカン,栃木県宇都宮市石那田町1508,"",36.66789635,139.8043929,"",028-669-2101,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
159,159,仲根公民館,ナカネコウミンカン,栃木県宇都宮市石那田町1143-2,"",36.66519699,139.8056743,"",028-669-2101,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
160,160,富士見が丘自治会館,フジミガオカジチカイカン,栃木県宇都宮市富士見が丘2-16-7,"",36.58443584,139.8865305,"",028-660-2340,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
161,161,山本町公民館,ヤマモトマチコウミンカン,栃木県宇都宮市山本1-8-16,"",36.57918642,139.8885871,"",028-660-2340,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
162,162,八幡台自治会コミュニティセンター,ハチマンダイジチカイコミュニティセンター,栃木県宇都宮市八幡台19-21,"",36.57923955,139.8863608,"",028-660-2340,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
163,163,ニュー富士見ローズタウン公民館,ニューフジミローズタウンコウミンカン,栃木県宇都宮市横山三丁目21-24,"",36.62268209,139.8864375,"",028-660-2340,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
164,164,ニュー富士見ヶ丘団地公民館,ニューフジミガオカダンチコウミンカン,栃木県宇都宮市横山一丁目21-18,"",36.61753268,139.8901577,"",028-660-2340,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
165,165,岩本町公民館,イワモトチョウコウミンカン,栃木県宇都宮市岩本町478,"",36.6101691,139.8989985,"",028-660-2340,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
166,166,瓦谷町下公民館,カワラヤチョウシモコウミンカン,栃木県宇都宮市瓦谷町818-2,"",36.60700303,139.8927405,"",028-660-2340,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
167,167,豊郷台二丁目自治会館,トヨサトニチョウメジチカイカン,栃木県宇都宮市豊郷台二丁目39-1,"",36.60305141,139.8933076,"",028-660-2340,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
168,168,関堀町上公民館,セキボリチョウカミコウミンカン,栃木県宇都宮市関堀町760,"",36.60295999,139.8992693,"",028-660-2340,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
169,169,上飯田公民館,カミイイダコウミンカン,栃木県宇都宮市飯田町914-1,"",36.57456607,139.8056441,"",028-665-2942,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
170,170,下飯田公民館,シモイイダコウミンカン,栃木県宇都宮市飯田町405,"",36.56407549,139.8098802,"",028-665-2942,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
171,171,道場宿公民館,ドウジョウジュクマチコウミンカン,栃木県宇都宮市道場宿町1208-13,"",36.56255443,139.9741311,"",028-667-5696,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
172,172,朝日ヶ丘公民館,アサガオカコウミンカン,栃木県宇都宮市鐺山町697-2,"",36.53349356,139.9624669,"",028-667-5696,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
173,173,桑島町公民館,クワジママチコウミンカン,栃木県宇都宮市桑島町812,"",36.51696741,139.9588634,"",028-667-5696,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
174,174,大谷公民館,オオヤコウミンカン,栃木県宇都宮市大谷町1225,"",36.59923611,139.82094,"",028-665-2942,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""
175,175,立岩自治公民館,タテイワジチコウミンカン,栃木県宇都宮市大谷町110,"",36.60504423,139.8272558,"",028-665-2942,"",92011,栃木県,宇都宮市,,1,"",,"",,"","",,"","","",""