NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,�������w�Z,�`���E�I�E�V���E�K�b�R�E,�Ȗ،��F�s�{�s�����{��1-29,,36.55925966,139.8847723,,028-635-3043,,92011,�Ȗ،�,�F�s�{�s,1,1,,1,,,,,1,,,,
2,�����w�Z,�q�K�V�V���E�K�b�R�E,�Ȗ،��F�s�{�s�����c1-6-14,,36.56521382,139.8911201,,028-622-2282,,92011,�Ȗ،�,�F�s�{�s,,1,,1,,,,,1,,,,
3,�����w�Z,�j�V�V���E�K�b�R�E,�Ȗ،��F�s�{�s��1-2-13,,36.55970415,139.8782732,,028-634-6129,,92011,�Ȗ،�,�F�s�{�s,1,,,1,,,,,1,,,,
4,�ʐ����w�Z,���i�Z�V���E�K�b�R�E,�Ȗ،��F�s�{�s���ʂ�2-6-6,,36.55458094,139.8934885,,028-633-0363,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,1,,,,
5,�������w�Z,�j�V�n���V���E�K�b�R�E,�Ȗ،��F�s�{�s����2-5-42,,36.5540811,139.872789,,028-634-4401,,92011,�Ȗ،�,�F�s�{�s,1,,,1,,,,,1,,,,
6,�ˍՏ��w�Z,�g�}�c���V���E�K�b�R�E,�Ȗ،��F�s�{�s�ˍ�1-10-25,,36.57295688,139.8670094,,028-622-6244,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,1,,,,
7,���򏬊w�Z,�C�}�C�Y�~�V���E�K�b�R�E,�Ȗ،��F�s�{�s������1-7-29,,36.56125263,139.9030389,,028-635-1215,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,1,,,,
8,���a���w�Z,�V���E���V���E�K�b�R�E,�Ȗ،��F�s�{�s�ˍՌ���1-15,,36.56897748,139.8825774,,028-622-3868,,92011,�Ȗ،�,�F�s�{�s,1,1,,1,,,,,1,,,,
9,�z�쏬�w�Z,���E�i���V���E�K�b�R�E,�Ȗ،��F�s�{�s��a1-10-15,,36.53411141,139.8637595,,028-658-1280,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,1,,,,
10,�����w�Z,�T�N���V���E�K�b�R�E,�Ȗ،��F�s�{�s��3-2-22,,36.56320438,139.8684133,,028-634-4481,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,1,,,,
11,�я��w�Z,�j�V�L�V���E�K�b�R�E,�Ȗ،��F�s�{�s��2-7-15,,36.57211883,139.8951773,,028-621-0444,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,1,,,,
12,�גJ���w�Z,�z�\���V���E�K�b�R�E,�Ȗ،��F�s�{�s�גJ1-4-38,,36.59046565,139.8559611,,028-624-6023,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,1,,,,
13,�􏬊w�Z,�~�l�V���E�K�b�R�E,�Ȗ،��F�s�{�s��3-20-17,,36.55265453,139.9197986,,028-633-3973,,92011,�Ȗ،�,�F�s�{�s,1,,,1,,,,,1,,,,
14,�Έ䏬�w�Z,�C�V�C�V���E�K�b�R�E,�Ȗ،��F�s�{�s�Έ䒬1213,,36.54036116,139.9298924,,028-661-3003,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
15,�򂪋u���w�Z,�C�Y�~�K�I�J�V���E�K�b�R�E,�Ȗ،��F�s�{�s�򂪋u7-12-14,,36.56703576,139.9202399,,028-661-2255,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,1,,,,
16,�΂��u���w�Z,�~�h���K�I�J�V���E�K�b�R�E,�Ȗ،��F�s�{�s��3-3-12,,36.52226383,139.8597564,,028-658-2600,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,1,,,,
17,�{�̌����w�Z,�~���m�n���V���E�K�b�R�E,�Ȗ،��F�s�{�s�{��4-1-14,,36.54272534,139.8736699,,028-633-1505,,92011,�Ȗ،�,�F�s�{�s,1,,,1,,,,,1,,,,
18,��K���w�Z,�~���L�V���E�K�b�R�E,�Ȗ،��F�s�{�s��K�{��4638-1,,36.57612544,139.9257522,,028-662-3268,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,1,,,,
19,��𒆊w�Z,�C�`�W���E�`���E�K�b�R�E,�Ȗ،��F�s�{�s����9-25,,36.5533533,139.872026,,028-633-0401,,92011,�Ȗ،�,�F�s�{�s,1,,,1,,,,,1,,,,
20,�z�k���w�Z,���E�z�N�`���E�K�b�R�E,�Ȗ،��F�s�{�s����47-2,,36.5717141,139.8987697,,028-621-8491,,92011,�Ȗ،�,�F�s�{�s,1,,,1,,,,,1,,,,
21,�����w�Z,�A�T�q�`���E�K�b�R�E,�Ȗ،��F�s�{�s�V�_1-1-42,,36.55584307,139.8886676,,028-634-9177,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,1,,,,
22,�z�쒆�w�Z,���E�i���`���E�K�b�R�E,�Ȗ،��F�s�{�s�z��2-4-58,,36.53530472,139.8761225,,028-658-1293,,92011,�Ȗ،�,�F�s�{�s,1,,,1,,,,,1,,,,
23,�z�����w�Z,���E�T�C�`���E�K�b�R�E,�Ȗ،��F�s�{�s�z����1-16,,36.57345654,139.8589568,,028-622-2328,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,1,,,,
24,�z�����w�Z,���E�g�E�`���E�K�b�R�E,�Ȗ،��F�s�{�s�Έ䒬2800-42,,36.54453307,139.9288664,,028-662-9105,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
25,�����u���w�Z,�z�V�K�I�J�`���E�K�b�R�E,�Ȗ،��F�s�{�s�����u2-3-31,,36.56993047,139.8749965,,028-622-6542,,92011,�Ȗ،�,�F�s�{�s,,1,,1,,,,,1,,,,
26,�򂪋u���w�Z,�C�Y�~�K�I�J�`���E�K�b�R�E,�Ȗ،��F�s�{�s�򂪋u4-11-40,,36.56704985,139.9189202,,028-661-2508,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,1,,,,
27,�{�̌��n��R�~���j�e�B�Z���^�[,�~���m�n���R�~���j�e�B�Z���^�[,�Ȗ،��F�s�{�s�{��4-1-14,,36.54209796,139.8728427,,028-635-8533,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
28,�Έ�n��R�~���j�e�B�Z���^�[,�C�V�C�R�~���j�e�B�Z���^�[,�Ȗ،��F�s�{�s�Έ䒬1213,,36.540478,139.929034,,028-662-6833,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
29,���Β������w�Z,�q���C�V�`���E�I�E�V���E�K�b�R�E,�Ȗ،��F�s�{�s�����o��479,,36.55449705,139.9456946,,028-661-0309,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
30,���Ζk���w�Z,�q���C�V�L�^�V���E�K�b�R�E,�Ȗ،��F�s�{�s���o��1804-2,,36.5759378,139.9516204,,028-661-0647,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
31,�S�{���w�Z,�L�k�`���E�K�b�R�E,�Ȗ،��F�s�{�s���o��3764-10,,36.57439974,139.9390786,,028-661-6337,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,1,,,,
32,���Βn��s���Z���^�[,�q���C�V�`�N�V�~���Z���^�[,�Ȗ،��F�s�{�s�����o��158-�P,,36.55899,139.945959,,028-660-1964,,92011,�Ȗ،�,�F�s�{�s,1,1,,,,,,,1,,,,
33,�����������w�Z,�L���n���`���E�I�E�V���E�K�b�R�E,�Ȗ،��F�s�{�s����h��848,,36.56272885,139.9764918,,028-667-0106,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
34,�����쏬�w�Z,�L���n���~�i�~�V���E�K�b�R�E,�Ȗ،��F�s�{�s���ĒJ��1401,,36.52429964,139.9665569,,028-667-0516,,92011,�Ȗ،�,�F�s�{�s,1,1,,,,,,,1,,,,
35,�����k���w�Z,�L���n���L�^�V���E�K�b�R�E,�Ȗ،��F�s�{�s�˒�1765,,36.59564667,139.9804618,,028-667-0780,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
36,�������w�Z,�L���n���`���E�K�b�R�E,�Ȗ،��F�s�{�s�e�R��231,,36.54154422,139.9729637,,028-667-0101,,92011,�Ȗ،�,�F�s�{�s,1,1,,,,,,,1,,,,
37,�����n��s���Z���^�[,�L���n���`�N�V�~���Z���^�[,�Ȗ،��F�s�{�s�����H�ƒc�n15-4,,36.54661296,139.9822258,,028-667-5696,,92011,�Ȗ،�,�F�s�{�s,1,1,,,,,,,1,,,,
38,���쓌���w�Z,���R�J���q�K�V�V���E�K�b�R�E,�Ȗ،��F�s�{�s���I��963,,36.53303137,139.9060531,,028-656-1031,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
39,���쐼���w�Z,���R�J���j�V�V���E�K�b�R�E,�Ȗ،��F�s�{�s�㉡�c��850,,36.52312755,139.8779237,,028-658-2679,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
40,����䏬�w�Z,�~�Y�z�_�C�V���E�K�b�R�E,�Ȗ،��F�s�{�s����P-22,,36.5113771,139.9220572,,028-656-4645,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
41,����쒆�w�Z,�~�Y�z�m�`���E�K�b�R�E,�Ȗ،��F�s�{�s���K����1078,,36.50717354,139.9300532,,028-656-1586,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
42,�L�����w�Z,�g���T�g�`���E�K�b�R�E,�Ȗ،��F�s�{�s�֖x��350,,36.60035645,139.8973157,,028-624-8201,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,1,,,,
43,�L���n��s���Z���^�[,�g���T�g�`�N�V�~���Z���^�[,�Ȗ،��F�s�{�s��]��825-�P,,36.5878157,139.9029704,,028-660-2340,,92011,�Ȗ،�,�F�s�{�s,1,1,,,,,,,1,,,,
44,���{�����w�Z,�N�j���g�j�V�V���E�K�b�R�E,�Ȗ،��F�s�{�s�V������292,,36.62553913,139.8222024,,028-652-1186,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,1,,,,
45,���ۏ��w�Z,���C�z�V���E�K�b�R�E,�Ȗ،��F�s�{�s���r�j��3456-2,,36.56870942,139.8387412,,028-648-2200,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,1,,,,
46,��R�����w�Z,�V�����}�q�K�V�V���E�K�b�R�E,�Ȗ،��F�s�{�s���2360,,36.59003052,139.8321898,,028-652-0700,,92011,�Ȗ،�,�F�s�{�s,1,1,,,,,,,1,,,,
47,��R���w�Z,�V�����}�`���E�K�b�R�E,�Ȗ،��F�s�{�s��J��1423,,36.59253486,139.812729,,028-652-0108,,92011,�Ȗ،�,�F�s�{�s,1,1,,,,,,,1,,,,
48,��R�n��s���Z���^�[,�V�����}�`�N�V�~���Z���^�[,�Ȗ،��F�s�{�s��J��1059-5,,36.58908,139.825568,,028-652-4794,,92011,�Ȗ،�,�F�s�{�s,1,1,,,,,,,1,,,,
49,�x�����w�Z,�g�~���V���E�K�b�R�E,�Ȗ،��F�s�{�s�����Y��66-�P,,36.64528429,139.8486223,,028-665-0009,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,1,,,,
50,�W�z���w�Z,�R�E���E�`���E�K�b�R�E,�Ȗ،��F�s�{�s�����Y��1964,,36.65599328,139.8393331,,028-665-0042,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,1,,,,
51,�x���n��s���Z���^�[,�g�~���`�N�V�~���Z���^�[,�Ȗ،��F�s�{�s�����Y��80-2,,36.64472,139.847495,,028-665-0002,,92011,�Ȗ،�,�F�s�{�s,1,1,,,,,,,1,,,,
52,�䏬�w�Z,�V�m�C�V���E�K�b�R�E,�Ȗ،��F�s�{�s�����r��569-37,,36.68180228,139.8129978,,028-669-2102,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,1,,,,
53,��n��s���Z���^�[,�V�m�C�`�N�V�~���Z���^�[,�Ȗ،��F�s�{�s�����r��466-�P,,36.68026219,139.8110796,,028-669-2101,,92011,�Ȗ،�,�F�s�{�s,1,1,,,,,,,1,,,,
54,�p�쒆�����w�Z,�X�K�^�K���`���E�I�E�V���E�K�b�R�E,�Ȗ،��F�s�{�s���u�㒬121,,36.52771717,139.8416317,,028-658-2397,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
55,�p���ꏬ�w�Z,�X�K�^�K���_�C�C�`�V���E�K�b�R�E,�Ȗ،��F�s�{�s����c�{��3-11-15,,36.51130279,139.8430626,,028-658-0419,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
56,�p���񏬊w�Z,�X�K�^�K���_�C�j�`�V���E�K�b�R�E,�Ȗ،��F�s�{�s�u�㒬52,,36.54463084,139.8468557,,028-648-3429,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
57,�p�쒆�w�Z,�X�K�^�K���`���E�K�b�R�E,�Ȗ،��F�s�{�s����c��1038,,36.53611653,139.8567218,,028-658-2203,,92011,�Ȗ،�,�F�s�{�s,1,,,1,,,,,1,,,,
58,�p��n��s���Z���^�[,�X�K�^�K���`�N�V�~���Z���^�[,�Ȗ،��F�s�{�s����c��1038-�P,,36.53594838,139.8544652,,028-658-1594,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
59,���{�������w�Z,�X�Y���m�~���`���E�I�E�V���E�K�b�R�E,�Ȗ،��F�s�{�s���̋{3-10-13,,36.49190466,139.8742394,,028-653-0005,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
60,���{�쏬�w�Z,�X�Y���m�~���~�i�~�V���E�K�b�R�E,�Ȗ،��F�s�{�s�쒬3-3,,36.48203607,139.8657778,,028-654-0049,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
61,�ܑ㏬�w�Z,�S�_�C�V���E�K�b�R�E,�Ȗ،��F�s�{�s�ܑ�2-22-33,,36.49580971,139.8645233,,028-653-8531,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
62,�V�c���w�Z,�V���f���V���E�K�b�R�E,�Ȗ،��F�s�{�s�j�P�J1-18-21,,36.49437719,139.8522078,,028-653-5288,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
63,���{���w�Z,�X�Y���m�~���`���E�K�b�R�E,�Ȗ،��F�s�{�s���̋{7-28-16,,36.48794609,139.8629277,,028-653-0379,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
64,�ᏼ�����w�Z,���J�}�c�n���`���E�K�b�R�E,�Ȗ،��F�s�{�s�ᏼ��3-19-27,,36.49978133,139.8630781,,028-655-0679,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
65,���{�n��s���Z���^�[,�X�Y���m�~���`�N�V�~���Z���^�[,�Ȗ،��F�s�{�s�V�x��9-4,,36.48619098,139.8733724,,028-654-1013,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
66,���{��n��w�K�����p�{��,�X�Y���m�~���~�i�~�`�N�K�N�V���E�g�E�w�C���E�V�Z�c,�Ȗ،��F�s�{�s�쒬6-3,,36.48250263,139.8643887,,028-653-6396,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
67,���{�̈��,�X�Y���m�~���^�C�C�N�J��,�Ȗ،��F�s�{�s�쒬6-3,,36.48214,139.864889,,028-655-0058,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
68,������������,�j�V�A�V�k�}�R�E�~���J��,�Ȗ،��F�s�{�s������2752,,36.66580364,139.9248095,,028-674-2954,,92011,�Ȗ،�,�F�s�{�s,1,1,,,,,,,,,,,
69,��͓������w�Z,�J�~�J���`�j�V�V���E�K�b�R�E,�Ȗ،��F�s�{�s�֔���471,,36.68389369,139.8883297,,028-674-2011,,92011,�Ȗ،�,�F�s�{�s,1,1,,,,,,,1,,,,
70,�����W���Z���^�[,�C�}�U�g�V���E���N�Z���^�[,�Ȗ،��F�s�{�s������903,,36.6941341,139.894835,,028-674-4177,,92011,�Ȗ،�,�F�s�{�s,1,1,,,,,,,,,,,
71,���������p�{��,�i�J�U�g�n�������E�V�Z�c,�Ȗ،��F�s�{�s������389,,36.67473452,139.9020452,,028-674-4181,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,,,,,
72,���c���ړI�W��{��,�J�l�_�^���N�e�L�V���E�J�C�V�Z�c,�Ȗ،��F�s�{�s���c��796,,36.66568256,139.8979545,,028-674-3092,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,,,,,
73,��c������,�E�G�_�R�E�~���J��,�Ȗ،��F�s�{�s��c��849-2,,36.67546453,139.911297,,028-674-4175,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,,,,,
74,����������,�^�J�}�c�R�E�~���J��,�Ȗ،��F�s�{�s������314-2,,36.66886258,139.8775247,,028-674-3314,,92011,�Ȗ،�,�F�s�{�s,1,1,,,,,,,,,,,
75,��͓����w�Z,�J�~�J���`�`���E�K�b�R�E,�Ȗ،��F�s�{�s������162,,36.68422247,139.9019909,,028-674-2108,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
76,��͓��������w�Z,�J�~�J���`�`���E�I�E�V���E�K�b�R�E,�Ȗ،��F�s�{�s������201-1,,36.68182775,139.9028721,,028-674-2018,,92011,�Ȗ،�,�F�s�{�s,1,1,,,,,,,1,,,,
77,��͓��̈��,�J�~�J���`�^�C�C�N�J��,�Ȗ،��F�s�{�s������182-1,,36.68177688,139.9016183,,028-674-3290,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
78,���{���w�Z,�I�J���g�V���E�K�b�R�E,�Ȗ،��F�s�{�s�����{��2623,,36.60202755,139.9530683,,028-673-1831,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
79,���{�����w�Z,�I�J���g�j�V�V���E�K�b�R�E,�Ȗ،��F�s�{�s�����{��3709-2,,36.60680589,139.9317421,,028-673-2015,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
80,���{�k���w�Z,�I�J���g�L�^�V���E�K�b�R�E,�Ȗ،��F�s�{�s�����{��2481-2,,36.61242044,139.9516047,,028-673-5811,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
81,���򏬊w�Z,�V���T���V���E�K�b�R�E,�Ȗ،��F�s�{�s����1643,,36.63689484,139.9397688,,028-673-1817,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
82,�c�����w�Z,�^�����V���E�K�b�R�E,�Ȗ،��F�s�{�s��c����355,,36.64054193,139.9037216,,028-673-2020,,92011,�Ȗ،�,�F�s�{�s,1,1,,,,,,,1,,,,
83,�c�������w�Z,�^�����j�V�V���E�K�b�R�E,�Ȗ،��F�s�{�s������8-1,,36.64348979,139.8862555,,028-672-3170,,92011,�Ȗ،�,�F�s�{�s,1,1,,,,,,,1,,,,
84,�×����w�Z,�t���T�g�`���E�K�b�R�E,�Ȗ،��F�s�{�s�����{��3130,,36.61754326,139.9449256,,028-673-1815,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
85,�͓����w�Z,�J���`�`���E�K�b�R�E,�Ȗ،��F�s�{�s�����{��3743,,36.60848016,139.9311713,,028-673-3722,,92011,�Ȗ،�,�F�s�{�s,1,1,,,,,,,1,,,,
86,�c�����w�Z,�^�����`���E�K�b�R�E,�Ȗ،��F�s�{�s���c����1722,,36.63799756,139.9047066,,028-672-0008,,92011,�Ȗ،�,�F�s�{�s,1,1,,,,,,,1,,,,
87,�͓��n��s���Z���^�[,�J���`�`�N�V�~���Z���^�[,�F�s�{�s�����{��3221-4,,36.61619127,139.9430543,,028-671-3202,,92011,�Ȗ،�,�F�s�{�s,1,1,,,,,,,1,,,,
88,���{�R�~���j�e�B�v���U,�I�J���g�R�~���j�e�B�v���U,�Ȗ،��F�s�{�s�����{��1954-10,,36.59769725,139.9439081,,028-673-6500,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
89,�c���R�~���j�e�B�v���U,�^�����R�~���j�e�B�v���U,�Ȗ،��F�s�{�s��c����1,,36.63597355,139.9086856,,028-672-4000,,92011,�Ȗ،�,�F�s�{�s,1,,,,,,,,1,,,,
90,�F�s�{��w�������w�Z,�E�c�m�~���_�C�K�N�t�]�N�V���E�K�b�R�E,�Ȗ،��F�s�{�s����1-7-38,,36.56775997,139.8711334,,028-621-2291,,92011,�Ȗ،�,�F�s�{�s,1,,,1,,,,,,,,,
91,�F�s�{�����w�Z,�E�c�m�~���R�E�g�E�K�b�R�E,�Ȗ،��F�s�{�s��̌�3-5-70,,36.54142008,139.8631358,,028-633-1426,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,,,,,
92,�F�s�{���q�����w�Z,�E�c�m�~���W���V�R�E�g�E�K�b�R�E,�Ȗ،��F�s�{�s����5-19,,36.55791202,139.8699775,,028-633-2315,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,,,,,
93,�F�s�{�������q�����w�Z,�E�c�m�~���`���E�I�E�W���V�R�E�g�E�K�b�R�E,�Ȗ،��F�s�{�s�ᑐ2-2-46,,36.58081642,139.8610241,,028-622-1766,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,,,,,
94,�F�s�{���k�����w�Z,�E�c�m�~���n�N���E�R�E�g�E�K�b�R�E,�Ȗ،��F�s�{�s����2021,,36.56401311,139.9100122,,028-661-1525,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,,,,,
95,�F�s�{���ƍ����w�Z,�E�c�m�~���V���E�M���E�R�E�g�E�K�b�R�E,�Ȗ،��F�s�{�s��]3-1-46,,36.57173782,139.8909053,,028-622-0488,,92011,�Ȗ،�,�F�s�{�s,,1,,1,,,,,,,,,
96,�F�s�{�������q�����w�Z,�E�c�m�~���u���Z�C�W���V�R�E�g�E�K�b�R�E,�Ȗ،��F�s�{�s�k��̑�24-35,,36.57270639,139.8617365,,028-621-8156,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,,,,,
97,��V�w�@,�T�N�V���K�N�C��,�Ȗ،��F�s�{�s��̑�1-1-4,,36.56871005,139.8577151,,028-648-1811,,92011,�Ȗ،�,�F�s�{�s,,1,,1,,,,,,,,,
98,�����|�p��w���������w�Z,�u���Z�C�Q�C�W���c�_�C�K�N�t�]�N�R�E�g�E�K�b�R�E,�Ȗ،��F�s�{�s�r��1-4,,36.55999968,139.864179,,028-636-8585,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,,,,,
99,�F�s�{�Z����w���������w�Z,�E�c�m�~���^���L�_�C�K�N�t�]�N�R�E�g�E�K�b�R�E,�Ȗ،��F�s�{�s�r��1-35,,36.56048227,139.8651285,,028-648-4161,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,,,,,
100,�F�s�{�n���ٔ���,�E�c�m�~���`�z�E�T�C�o���V��,�Ȗ،��F�s�{�s����1-1-38,,36.56251419,139.8746747,,028-621-2111,,92011,�Ȗ،�,�F�s�{�s,,1,,1,,,,,,,,,
101,�F�s�{���֏꒓�ԏ�,�E�c�m�~���P�C�����W���E�`���E�V���W���E,�Ȗ،��F�s�{�s���ˍ�1-2-7,,36.57232704,139.8840977,,028-625-0100,,92011,�Ȗ،�,�F�s�{�s,,1,,1,,,,,,,,,
102,������ًy�і��ۖ����,�u���J�J�C�J���I���r�A�P�{�m�R�E�G��,�Ȗ،��F�s�{�s���ۖ쒬7-66,,36.5470944,139.8682038,,028-636-2121,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,,,,,
103,�ђ�������,�j�V�L�`���E�I�E�R�E�G��,�Ȗ،��F�s�{�s����157,,36.56873612,139.8991876,,028-624-8682,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,,,,,
104,�Ȗ،���,�g�`�M�P���`���E,�Ȗ،��F�s�{�s���c1-1-20,,36.56597633,139.8835939,,028-623-2323,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,,,,,
105,��K����,�~���L�R�E�G��,�Ȗ،��F�s�{�s���o�H�ƒc�n12-1,,36.58335534,139.9302672,,028-663-2901,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,,,,,
106,�Ƃ��������v���U,�g�`�M�t�N�V�v���U,�Ȗ،��F�s�{�s�ᑐ1-10-6,,36.584825,139.863029,,028-621-2940,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,,,,,
107,�F�s�{�썂���w�Z,�E�c�m�~���~�i�~�R�E�g�E�K�b�R�E,�Ȗ،��F�s�{�s���J��660-1,,36.485114,139.896558,,028-653-2081,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,,,,,
108,�F�s�{�s����,�E�c�m�~���V���N�V��,�Ȗ،��F�s�{�s��1-1-5,,36.555115,139.882807,,028-632-2222,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,,,,,
109,�隬����,�W���E�V�R�E�G��,�Ȗ،��F�s�{�s�{�ے��n��,,36.55441294,139.8853322,,028-632-2528,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,,,,,
110,�z���P����,���E�i���_�C�C�`�R�E�G��,�Ȗ،��F�s�{�s��˒�1,,36.53541276,139.8624132,,028-658-8271,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,,,,,
111,�F�s�{�J���c���[�N���u,�E�c�m�~���J���c���[�N���u,�Ȗ،��F�s�{�s��ˍՒ�3200,,36.60131708,139.8630908,,028-624-7221,,92011,�Ȗ،�,�F�s�{�s,,,,1,,,,,,,,,
112,�����R����,�n�`�}�����}�R�E�G��,�Ȗ،��F�s�{�s���c5-2-70,,36.57060168,139.8851636,,028-632-2528,,92011,�Ȗ،�,�F�s�{�s,,,,,,1,,,,,,,
113,���������s��,�`���E�I�E�I���V�E���C�`�o,�Ȗ،��F�s�{�s�ʐ���1493,,36.54621349,139.8919919,,028-637-6041,,92011,�Ȗ،�,�F�s�{�s,,,,,,1,,,,,,,
114,�{���^������,�~���n���E���h�E�R�E�G��,�Ȗ،��F�s�{�s�z��4-5-6,,36.53818217,139.8684454,,028-658-1052,,92011,�Ȗ،�,�F�s�{�s,,,,,,1,,,,,,,
115,�Ȗ،���������,�g�`�M�P���`���E�I�E�R�E�G��,�Ȗ،��F�s�{�s�r���n��,,36.55849345,139.8627682,,028-636-1491,,92011,�Ȗ،�,�F�s�{�s,,1,,,,1,,,,,,,
116,�F�s�{��w(��L�����p�X),�E�c�m�~���_�C�K�N�~�l�L�����p�X,�Ȗ،��F�s�{�s����350,,36.549136,139.913915,,028-649-8172,,92011,�Ȗ،�,�F�s�{�s,,,,,,1,,,,,,,
117,�F�s�{��w(�z���L�����p�X),�E�c�m�~���_�C�K�N���E�g�E�L�����p�X,�Ȗ،��F�s�{�s�z��7-1-2,,36.55020523,139.929638,,028-689-6005,,92011,�Ȗ،�,�F�s�{�s,,,,,,1,,,,,,,
118,�F�s�{�s�̈��,�E�c�m�~���V�^�C�C�N�J��,�Ȗ،��F�s�{�s������5-6-18,,36.56110886,139.9107449,,028-663-1611,,92011,�Ȗ،�,�F�s�{�s,,,,,,1,,,,,,,
119,�w������,�G�L�q�K�V�R�E�G��,�Ȗ،��F�s�{�s������5-6-18,,36.56044673,139.9095933,,028-663-1611,,92011,�Ȗ،�,�F�s�{�s,,,,,,1,,,,,,,
120,���o�H�ƒc�n����,�q���C�f�R�E�M���E�_���`�R�E�G��,�Ȗ،��F�s�{�s���o�H�ƒc�n29-1,,36.57035351,139.9351763,,028-662-5813,,92011,�Ȗ،�,�F�s�{�s,,,,,,1,,,,,,,
121,�y�Ҍ�����,�E�h�E�c�W�R�E�~���J��,�Ȗ،��F�s�{�s�{�R�c��993�n��,,36.71785138,139.8460701,,028-674-3131,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
122,����������,�R�����R�E�~���J��,�Ȗ،��F�s�{�s�{�R�c��2692,,36.72011526,139.8642248,,028-674-3131,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
123,�O���[���^�E�������������,�O���[���^�E���W�`�J�C�R�E�~���J��,�Ȗ،��F�s�{�s������541-24,,36.63813708,139.8835686,,028-672-4000,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
124,�t�ʌ�����,�T�J�d���R�E�~���J��,�Ȗ،��F�s�{�s�t�ʒ�291-5,,36.6552238,139.9009561,,028-672-4000,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
125,���R���u������,�W���E�K�I�J�R�E�~���J��,�Ȗ،��F�s�{�s��c����1079,,36.64356551,139.9008452,,028-672-4000,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
126,���J������,�J�m�E���R�E�~���J��,�Ȗ،��F�s�{�s���J��323-1,,36.64677491,139.8867536,,028-672-4000,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
127,�͓��̈��,�J���`�^�C�C�N�J��,�Ȗ،��F�s�{�s�����{��3225,,36.61720635,139.9433325,,028-673-5600,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
128,�䉪�{��������,�_�C�I�J���g�j�N�R�E�~���J��,�Ȗ،��F�s�{�s�����{��2498,,36.61396839,139.9501132,,028-671-3200,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
129,�w�O���������,�G�L�}�G�_�C�C�b�N�R�E�~���J��,�Ȗ،��F�s�{�s�����{��4150-1,,36.59728594,139.9433246,,028-673-6500,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
130,����������,�J�}�l�R�E�~���J��,�Ȗ،��F�s�{�s�����{��5312-1,,36.59456687,139.9498156,,028-673-6500,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
131,��䎩��������,�J�~�V�m�C�W�`�R�E�~���J��,�Ȗ،��F�s�{�s�䒬1382-1,,36.7016836,139.8192387,,028-669-2101,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
132,���������,�i�J�V�m�C�R�E�~���J��,�Ȗ،��F�s�{�s�䒬804-2,,36.69403944,139.8178968,,028-669-2101,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
133,�㏬�r��������,�J�~�R�C�P�}�`�R�E�~���J��,�Ȗ،��F�s�{�s�㏬�r��500,,36.68432532,139.7867465,,028-669-2101,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
134,���ؑ��ړI���C�W��{��,�n���c�{�^���N�e�L�P���V���E�V���E�J�C�V�Z�c,�Ȗ،��F�s�{�s�Γߓc��1788-5,,36.67985913,139.7949414,,028-669-2101,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
135,�����r��ꑽ�ړI���C�W��{��,�V���R�C�P�_�C�C�`�^���N�e�L�P���V���E�V���E�J�C�V�Z�c,�Ȗ،��F�s�{�s�����r��133,,36.67373763,139.8211538,,028-669-2101,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
136,���������,�V���V�m�C�R�E�~���J��,�Ȗ،��F�s�{�s�䒬1948,,36.67395258,139.8289908,,028-669-2101,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
137,�Z�{�،�����,���b�|���M�R�E�~���J��,�Ȗ،��F�s�{�s�Γߓc��130,,36.66761756,139.8314032,,028-669-2101,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
138,�㒬������,�J�~�}�`�R�E�~���J��,�Ȗ،��F�s�{�s�����Y��3110,,36.66380404,139.8345011,,028-669-2101,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
139,��Ԓ�������,�I�I�A�~�}�`�R�E�~���J��,�Ȗ،��F�s�{�s��Ԓ�263,,36.66762952,139.8415093,,028-669-2101,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
140,���R�x�ɑ��Ǘ��Z���^�[,�V�[���L���E�J�����J�����Z���^�[,�Ȗ،��F�s�{�s������1074-1,,36.6182168,139.7906196,,028-652-3450,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
141,��É�u������,�J�~�R�K�V�R�E�~���J��,�Ȗ،��F�s�{�s�É�u��1615,,36.61063474,139.7488936,,028-652-4794,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
142,�V�����k��������,�j�b�T�g�C�b�N�z�N�u�R�E�~���J��,�Ȗ،��F�s�{�s�V�����b786,,36.62722922,139.8119326,,028-665-2942,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
143,���{������,�t�W���g�R�E�~���J��,�Ȗ،��F�s�{�s�V������296,,36.62510879,139.8235471,,028-665-2942,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
144,�c����������,�^�Q�}�`�R�E�~���J��,�Ȗ،��F�s�{�s�c����236,,36.60846831,139.8160078,,028-652-4794,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
145,�������,�T���R�E�~���J��,�Ȗ،��F�s�{�s�V������624-1,,36.63492577,139.8141361,,028-665-2942,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
146,�_��������,�V���S�E�R�E�~���J��,�Ȗ،��F�s�{�s�V������335,,36.6322439,139.8162121,,028-665-2942,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
147,�O�攨��������,�T���N�n�^�i�J�R�E�~���J��,�Ȗ،��F�s�{�s�V������864,,36.63829958,139.8215919,,028-665-2942,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
148,���䒬�������,�J�i�C�}�`�W�`�J�C�J��,�Ȗ،��F�s�{�s�����䒬485-3,,36.62961357,139.8516693,,028-665-1663,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
149,�����䒬������,�V���J�i�C�}�`�R�E�~���J��,�Ȗ،��F�s�{�s�����䒬176-1,,36.62765908,139.8580368,,028-665-1663,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
150,���R���������,���R���}�`���E�J�~�R�E�~���J��,�Ȗ،��F�s�{�s���R��1385,,36.62134972,139.8661074,,028-660-2340,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
151,���J���������,�J�������`���E�J�~�R�E�~���J��,�Ȗ،��F�s�{�s���J��631-1,,36.61540126,139.876243,,028-660-2340,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
152,���R����������,���R���}�`���E�V���R�E�~���J��,�Ȗ،��F�s�{�s���R��3-26-38,,36.62095034,139.8828771,,028-660-2340,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
153,����������,�i�J�}�`�R�E�~���J��,�Ȗ،��F�s�{�s�����Y��2143,,36.65098208,139.8420051,,028-669-2101,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
154,�㉡�q���W�,�J�~���R�N���}�`�V���E�J�C�W��,�Ȗ،��F�s�{�s�㉡�q��618,,36.65302005,139.8557757,,028-652-4794,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
155,��������������,�V���}�`�Z�C�J�c�L���E�h�E�J��,�Ȗ،��F�s�{�s�����Y��629-1,,36.64630702,139.8442416,,028-669-2101,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
156,����������,�j�V�l�R�E�~���J��,�Ȗ،��F�s�{�s�����Y��1173,,36.64083716,139.8359571,,028-669-2101,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
157,����䒬������,�J�~�J�i�C�}�`�R�E�~���J��,�Ȗ،��F�s�{�s����䒬416,,36.64048165,139.8561951,,028-665-1663,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
158,���،�����,�I�J�c�{�R�E�~���J��,�Ȗ،��F�s�{�s�Γߓc��1508,,36.66789635,139.8043929,,028-669-2101,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
159,����������,�i�J�l�R�E�~���J��,�Ȗ،��F�s�{�s�Γߓc��1143-2,,36.66519699,139.8056743,,028-669-2101,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
160,�x�m�����u�������,�t�W�~�K�I�J�W�`�J�C�J��,�Ȗ،��F�s�{�s�x�m�����u2-16-7,,36.58443584,139.8865305,,028-660-2340,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
161,�R�{��������,���}���g�}�`�R�E�~���J��,�Ȗ،��F�s�{�s�R�{1-8-16,,36.57918642,139.8885871,,028-660-2340,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
162,�����䎩����R�~���j�e�B�Z���^�[,�n�`�}���_�C�W�`�J�C�R�~���j�e�B�Z���^�[,�Ȗ،��F�s�{�s������19-21,,36.57923955,139.8863608,,028-660-2340,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
163,�j���[�x�m�����[�Y�^�E��������,�j���[�t�W�~���[�Y�^�E���R�E�~���J��,�Ȗ،��F�s�{�s���R�O����21-24,,36.62268209,139.8864375,,028-660-2340,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
164,�j���[�x�m�����u�c�n������,�j���[�t�W�~�K�I�J�_���`�R�E�~���J��,�Ȗ،��F�s�{�s���R�꒚��21-18,,36.61753268,139.8901577,,028-660-2340,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
165,��{��������,�C�����g�`���E�R�E�~���J��,�Ȗ،��F�s�{�s��{��478,,36.6101691,139.8989985,,028-660-2340,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,
166,���J����������,�J�������`���E�V���R�E�~���J��,�Ȗ،��F�s�{�s���J��818-2,,36.60700303,139.8927405,,028-660-2340,,92011,�Ȗ،�,�F�s�{�s,,1,,,,,,,,,,,