﻿施設番号,営業所名称,営業所所在地,営業所電話番号,申請者,申請者住所,申請者電話番号,許可番号,業種名,最初許可年月日,現在許可年月日,満了年月日
1,（株）あさや,宇都宮市徳次郎町451-10 ,665-0082,（株）あさや,栃木県宇都宮市徳次郎町451-10 ,665-0082,宇都宮市指令保生第14774号,魚介類販売業,1982/4/3,2020/9/1,2026/8/31
2,（株）あさや,宇都宮市徳次郎町451-10 ,665-0082,（株）あさや,栃木県宇都宮市徳次郎町451-10 ,665-0082,宇都宮市指令保生第14802号,飲食店営業(仕出し弁当),1982/4/8,2020/9/1,2026/8/31
3,（株）だいまる,宇都宮市双葉3丁目8-3 ,658-0846,（株）だいまる,栃木県宇都宮市双葉3丁目8-3 ,658-0846,宇都宮市指令保生第01877号,魚介類販売業,1977/8/29,2020/12/1,2026/11/30
4,（株）だいまる,宇都宮市双葉3丁目8-3 ,658-0846,（株）だいまる,栃木県宇都宮市双葉3丁目8-3 ,658-0846,宇都宮市指令保生第01703号,食肉販売業,1977/8/31,2020/12/1,2026/11/30
5,（株）サンユー岩曽店,宇都宮市岩曽町1355-12 ,662-0127,（株）サンユー,栃木県宇都宮市平出工業団地41-11 ,662-7888,宇都宮市指令保生第09948号,魚介類販売業,1978/12/20,2020/5/1,2026/4/30
6,（株）サンユー岩曽店,宇都宮市岩曽町1355-12 ,662-0127,（株）サンユー,栃木県宇都宮市平出工業団地41-11 ,662-7888,宇都宮市指令保生第09944号,食肉販売業,1978/12/20,2020/5/1,2026/4/30
7,ほかほか弁当　問屋町店,宇都宮市石井町3413-68 ,656-6286,柿沼清,,,宇都宮市指令保生第16959号,飲食店営業(仕出し弁当),1983/8/10,2019/1/1,2024/12/31
8,（株）ミツトヨ宇都宮事業所　食堂,宇都宮市下栗町2-200 ,656-1114,（株）アペックス,愛知県大府市柊山町2丁目418番地 ,662-3619,宇都宮市指令保生第17295号,喫茶店営業(自動販売機),1983/11/10,2019/4/1,2025/3/31
9,（株）ヨークベニマル　御幸ケ原店,宇都宮市御幸ｹ原町50-1 ,660-4900,（株）ヨークベニマル,福島県郡山市谷島町5番42号 ,024-924-3111,宇都宮市指令保生第72745号,菓子製造業,2019/4/26,2019/4/26,2025/4/30
10,（株）ヨークベニマル　御幸ケ原店,宇都宮市御幸ｹ原町50-1 ,660-4900,（株）ヨークベニマル,福島県郡山市谷島町5番42号 ,024-924-3111,宇都宮市指令保生第72746号,魚介類販売業,2019/4/26,2019/4/26,2025/4/30
11,（株）ヨークベニマル　御幸ケ原店,宇都宮市御幸ｹ原町50-1 ,660-4900,（株）ヨークベニマル,福島県郡山市谷島町5番42号 ,024-924-3111,宇都宮市指令保生第72842号,喫茶店営業(自動販売機),2019/5/22,2019/5/22,2025/10/31
12,（株）ヨークベニマル　御幸ケ原店,宇都宮市御幸ｹ原町50-1 ,660-4900,（株）ヨークベニマル,福島県郡山市谷島町5番42号 ,024-924-3111,宇都宮市指令保生第26630号,食肉販売業,1991/6/24,2020/11/1,2026/10/31
13,（株）ヨークベニマル　御幸ケ原店,宇都宮市御幸ｹ原町50-1 ,660-4900,（株）ヨークベニマル,福島県郡山市谷島町5番42号 ,024-924-3111,宇都宮市指令保生第75343号,そうざい製造業,2021/1/25,2021/1/25,2027/4/30
14,みやこ食堂,宇都宮市石井町3373 ,656-3026,野口テイ子,,,宇都宮市指令保生第28253号,飲食店営業(レストラン),1992/10/13,2019/1/1,2024/12/31
15,（株）ヨークベニマル若松原店,宇都宮市北若松原1丁目13-15 ,645-4911,（株）ヨークベニマル,福島県郡山市谷島町5番42号 ,024-924-3111,宇都宮市指令保生第30166号,魚介類販売業,1994/4/19,2019/10/1,2026/9/30
16,（株）ヨークベニマル若松原店,宇都宮市北若松原1丁目13-15 ,645-4911,（株）ヨークベニマル,福島県郡山市谷島町5番42号 ,024-924-3111,宇都宮市指令保生第30165号,食肉販売業,1994/4/19,2019/10/1,2026/9/30
17,（株）宇都宮ゴルフクラブ　南売店,宇都宮市上戸祭町3100 ,624-7221,（株）宇都宮ゴルフクラブ,栃木県宇都宮市上戸祭町3100 ,624-7221,宇都宮市指令保生第29203号,飲食店営業(レストラン),1993/7/15,2019/9/1,2025/8/31
18,キッチン　河野,宇都宮市石井町3412-104 ,662-0488,河野孝,,,宇都宮市指令保生第32571号,飲食店営業(レストラン),1995/12/25,2019/1/1,2024/12/31
19,株式会社宮市宇都宮魚市場,宇都宮市簗瀬町1493 ,637-6666,株式会社宮市宇都宮魚市場,栃木県宇都宮市簗瀬町1493 市場内,637-6666,宇都宮市指令保生第09579号,魚介類せり売り営業,1978/9/28,2019/12/1,2026/5/31
20,株式会社宮市宇都宮魚市場,宇都宮市簗瀬町1493 ,637-6666,株式会社宮市宇都宮魚市場,栃木県宇都宮市簗瀬町1493 市場内,637-6666,宇都宮市指令保生第07293号,喫茶店営業(自動販売機),1975/7/17,2019/12/1,2026/5/31
21,株式会社宮市宇都宮魚市場,宇都宮市簗瀬町1493 ,637-6666,株式会社宮市宇都宮魚市場,栃木県宇都宮市簗瀬町1493 市場内,637-6666,宇都宮市指令保生第07294号,喫茶店営業(自動販売機),1975/7/17,2019/12/1,2026/5/31
22,（株）宮市（事務所下）,宇都宮市簗瀬町1493 中央市場内,637-6679,北関東ペプシコーラ販売（株）,群馬県前橋市元総社町1丁目16番地8 ,666-5941,宇都宮市指令保生第29482号,喫茶店営業(自動販売機),1993/9/30,2019/12/1,2026/5/31
23,（株）虎屋本店,宇都宮市本町4-12 ,622-8223,（株）虎屋本店,栃木県宇都宮市本町4-12 ,622-8223,宇都宮市指令保生第03870号,酒類製造業,1965/7/23,2021/1/1,2026/12/31
24,（株）山泉楼　駅東店,宇都宮市東宿郷3丁目3-3 ,637-3301,（株）山泉楼,栃木県日光市今市801-1 ,0288-22-4705,宇都宮市指令保生第13314号,飲食店営業(レストラン),1981/4/10,2019/12/1,2026/5/31
25,（株）若山商店　石井工場,宇都宮市石井町2340 ,667-1133,（株）若山商店,栃木県宇都宮市中戸祭1丁目13-23 ,622-3855,宇都宮市指令保生第02262号,缶詰又はびん詰食品製造業,1969/12/10,2020/7/1,2026/6/30
26,（株）若山商店　石井工場,宇都宮市石井町2340 ,667-1133,（株）若山商店,栃木県宇都宮市中戸祭1丁目13-23 ,622-3855,宇都宮市指令保生第02253号,そうざい製造業,1970/2/13,2020/7/1,2026/6/30
27,（株）若山商店　石那田工場,宇都宮市石那田町1930 ,669-2524,（株）若山商店,栃木県宇都宮市中戸祭1丁目13-23 ,622-3855,宇都宮市指令保生第09226号,菓子製造業,1978/6/24,2020/9/1,2025/8/31
28,（株）双葉,宇都宮市峰4丁目17-10 ,661-6754,（株）双葉,栃木県宇都宮市峰4丁目17-10 ,661-6754,宇都宮市指令保生第09190号,菓子製造業,1978/6/12,2020/12/1,2026/11/30
29,（株）大丸製菓,宇都宮市西川田南2丁目6-5 ,658-0531,（株）大丸製菓,栃木県宇都宮市西川田南2丁目6-5 ,658-0531,宇都宮市指令保生第08138号,菓子製造業,1966/12/19,2020/4/1,2026/3/31
30,宇都宮酒造（株）,宇都宮市柳田町248 ,661-0880,宇都宮酒造（株）,栃木県宇都宮市柳田町248 ,661-0880,宇都宮市指令保生第02266号,酒類製造業,1965/9/1,2019/1/1,2024/12/31
31,（株）長府製作所　Ａ,宇都宮市清原工業団地30 ,667-3811,ナショナル・ベンディング（株）,東京都品川区上大崎1-15-22 ,633-0877,宇都宮市指令保生第22156号,喫茶店営業(自動販売機),1987/7/23,2020/1/1,2026/6/30
32,大徳食品（株）宇都宮事業所,宇都宮市清原工業団地1-2 ,667-2611,大徳食品（株）,奈良県大和郡山市西町123番地の6 ,,宇都宮市指令保生第34638号,食肉販売業,1997/10/8,2018/1/1,2024/12/31
33,（株）渡淸,宇都宮市二荒町8-1 1F,639-5533,（株）渡淸,栃木県宇都宮市二荒町8-1 ,634-3474,宇都宮市指令保生第26090号,食肉販売業,1990/12/1,2020/8/1,2026/7/31
34,（株）渡淸,宇都宮市二荒町8-1 1F,639-5533,（株）渡淸,栃木県宇都宮市二荒町8-1 ,634-3474,宇都宮市指令保生第26091号,飲食店営業(その他),1990/12/1,2020/8/1,2026/7/31
35,株式会社日東コーン・アルム,宇都宮市川田町965 ,636-4550,（株）日東コーン・アルム,栃木県宇都宮市川田町965 ,,宇都宮市指令保生第30697号,菓子製造業,1994/9/5,2020/10/1,2026/9/30
36,株式会社日東コーン・アルム,宇都宮市川田町965 ,636-4550,（株）日東コーン・アルム,栃木県宇都宮市川田町965 ,,宇都宮市指令保生第30698号,食品の冷凍又は冷蔵業,1994/9/5,2020/10/1,2026/9/30
37,株式会社日東コーン・アルム,宇都宮市川田町965 ,636-4550,（株）日東コーン・アルム,栃木県宇都宮市川田町965 ,,宇都宮市指令保生第30699号,そうざい製造業,1994/9/5,2020/10/1,2026/9/30
38,（株）福田屋百貨店　宇都宮店,宇都宮市今泉町237 ,623-5111,（株）福田屋百貨店,栃木県宇都宮市戸祭元町2-8 ,623-7711,宇都宮市指令保生第30812号,魚介類販売業,1994/10/7,2020/2/1,2027/7/31
39,（株）福田屋百貨店　宇都宮店,宇都宮市今泉町237 ,623-5111,（株）福田屋百貨店,栃木県宇都宮市戸祭元町2-8 ,623-7711,宇都宮市指令保生第30811号,食肉販売業,1994/10/7,2020/2/1,2027/7/31
40,（株）万世　宇都宮インター店　１Ｆ,宇都宮市徳次郎町12 ,665-3262,（株）万世,東京都千代田区神田須田町2-21 ,03-3251-0291,宇都宮市指令保生第28749号,飲食店営業(レストラン),1993/2/26,2020/3/1,2026/8/31
41,（株）ハウステック　事務所,宇都宮市平出工業団地40-8 ,661-0311,コカ・コーラボトラーズジャパン（株）,東京都港区赤坂9丁目7番1号 ,,宇都宮市指令保生第28522号,喫茶店営業(自動販売機),1992/12/3,2019/1/1,2024/12/31
42,（株）うさぎや商店,宇都宮市伝馬町4-5 ,634-6810,（株）うさぎや商店,栃木県宇都宮市伝馬町4-5 ,,宇都宮市指令保生第21293号,菓子製造業,1986/12/2,2019/5/1,2025/4/30
43,（株）うさぎや商店,宇都宮市伝馬町4-5 ,634-6810,（株）うさぎや商店,栃木県宇都宮市伝馬町4-5 ,,宇都宮市指令保生第21294号,喫茶店営業,1986/12/2,2019/5/1,2025/4/30
44,（有）だるま寿司,宇都宮市下荒針町3473-96 ,648-4545,（有）だるま寿司,栃木県宇都宮市下荒針町3473-96 ,648-4545,宇都宮市指令保生第13928号,飲食店営業(レストラン),1981/9/17,2020/3/1,2026/8/31
45,（有）みゆき,宇都宮市御幸ｹ原町89-27 ,662-3337,（有）みゆき,栃木県宇都宮市御幸ｹ原町89-27 ,662-3337,宇都宮市指令保生第18440号,飲食店営業(レストラン),1984/9/29,2019/11/1,2026/4/30
46,（有）もりや,宇都宮市東今泉2丁目5-6 ,662-8557,（有）もりや,栃木県宇都宮市東今泉2丁目5-6 ,662-8557,宇都宮市指令保生第31141号,飲食店営業(仕出し弁当),1995/1/23,2021/2/1,2027/1/31
47,（有）やまもと,宇都宮市西原1丁目4-24 ,634-7730,（有）やまもと,栃木県宇都宮市西原1丁目4-24 ,634-7730,宇都宮市指令保生第29516号,飲食店営業(レストラン),1993/10/8,2020/5/1,2026/4/30
48,（有）オギノラーメン,宇都宮市池上町2-10 ,634-7939,（有）オギノラーメン,栃木県宇都宮市池上町2-10 ,634-7939,宇都宮市指令保生第18886号,飲食店営業(レストラン),1985/1/23,2020/2/1,2026/7/31
49,（有）キクヤのパン店,宇都宮市松原1丁目8-38 ,622-2679,（有）キクヤのパン店,栃木県宇都宮市松原1丁目8-38 ,622-2679,宇都宮市指令保生第26274号,菓子製造業,1991/2/27,2020/3/1,2026/8/31
50,（有）キクヤのパン店,宇都宮市松原1丁目8-38 ,622-2679,（有）キクヤのパン店,栃木県宇都宮市松原1丁目8-38 ,622-2679,宇都宮市指令保生第26275号,飲食店営業(仕出し弁当),1991/2/27,2020/3/1,2026/8/31
51,（有）キリン亭,宇都宮市駅前通り1丁目4-6 ,621-0496,（有）キリン亭,栃木県宇都宮市駅前通り1丁目4-6 ,621-0496,宇都宮市指令保生第25897号,飲食店営業(レストラン),1990/10/23,2020/2/1,2026/7/31
52,（有）チレボン,宇都宮市石那田町876-34 ,669-2432,（有）チレボン,栃木県宇都宮市石那田町876-34 ,669-2432,宇都宮市指令保生第22130号,菓子製造業,1987/7/15,2019/9/1,2025/8/31
53,（有）チレボン,宇都宮市石那田町876-34 ,669-2432,（有）チレボン,栃木県宇都宮市石那田町876-34 ,669-2432,宇都宮市指令保生第22131号,アイスクリーム類製造業,1987/7/15,2019/9/1,2025/8/31
54,（有）ニコル,宇都宮市泉が丘1丁目17-18 ,664-1948,（有）ニコル,栃木県宇都宮市泉が丘1丁目17-18 ,664-1948,宇都宮市指令保生第26208号,菓子製造業,1991/1/31,2020/2/1,2026/7/31
55,（有）ニコル,宇都宮市泉が丘1丁目17-18 ,664-1948,（有）ニコル,栃木県宇都宮市泉が丘1丁目17-18 ,664-1948,宇都宮市指令保生第26207号,飲食店営業(仕出し弁当),1991/1/31,2020/2/1,2026/7/31
56,（株）ハウステック　第２事務所,宇都宮市平出工業団地40-8 ,661-0312,コカ・コーラボトラーズジャパン（株）,東京都港区赤坂9丁目7番1号 ,,宇都宮市指令保生第02073号,喫茶店営業(自動販売機),1977/6/2,2019/1/1,2024/12/31
57,ホテル　シルク,宇都宮市駒生町2582-14 ,652-4501,（有）ホテルヴィラ,栃木県宇都宮市駒生町2582-14 ,652-4501,宇都宮市指令保生第18928号,飲食店営業(旅館),1985/2/6,2020/3/1,2026/8/31
58,マルハニチロ（株）　化成バイオ事業部,宇都宮市清原工業団地8-1 ,667-6283,マルハニチロ（株）,東京都江東区豊洲三丁目2番20号 ,,宇都宮市指令保生第58171号,食用油脂製造業,2010/9/13,2018/1/1,2024/12/31
59,（有）一ツ橋　池田製餡所,宇都宮市東簗瀬1丁目23-5 ,633-3538,（有）一ツ橋池田製餡所,栃木県宇都宮市東簗瀬1丁目23-5 ,633-3538,宇都宮市指令保生第00015号,あん類製造業,1969/5/14,2019/12/1,2027/5/31
60,（有）食工房　あじさわ,宇都宮市下栗町1558-17 ,638-5353,（有）食工房あじさわ,栃木県宇都宮市下栗町1558-17 ,638-5353,宇都宮市指令保生第28931号,飲食店営業(仕出し弁当),1993/4/15,2019/10/1,2025/9/30
61,（有）食工房　あじさわ,宇都宮市下栗町1558-17 ,638-5353,（有）食工房あじさわ,栃木県宇都宮市下栗町1558-17 ,638-5353,宇都宮市指令保生第28932号,そうざい製造業,1993/4/15,2019/10/1,2025/9/30
62,（有）岡埜,宇都宮市池上町4-3 ,633-3566,（有）岡埜,栃木県宇都宮市池上町4-3 ,633-3566,宇都宮市指令保生第23495号,菓子製造業,1988/9/9,2021/2/1,2027/1/31
63,（有）岡本パン店　下栗工場,宇都宮市下栗町2282 ,656-2424,（有）岡本パン店,栃木県宇都宮市下栗町2282 ,634-2033,宇都宮市指令保生第00733号,菓子製造業,1973/7/1,2019/4/1,2025/3/31
64,（有）岡本パン店　下栗工場,宇都宮市下栗町2282 ,656-2424,（有）岡本パン店,栃木県宇都宮市下栗町2282 ,634-2033,宇都宮市指令保生第00710号,飲食店営業(仕出し弁当),1971/7/1,2019/4/1,2025/3/31
65,（有）関口肉店,宇都宮市富士見が丘2丁目7番2号 ,622-7620,（有）関口肉店,栃木県宇都宮市富士見が丘2丁目7番2号 ,622-7620,宇都宮市指令保生第14675号,食肉処理業(牛豚),1982/3/19,2020/5/1,2026/4/30
66,（有）丸善商店,宇都宮市清住3丁目8-14 ,622-1221,（有）丸善商店,栃木県宇都宮市清住3丁目8-14 ,622-1221,宇都宮市指令保生第09580号,菓子製造業,1978/9/30,2021/3/1,2026/2/28
67,（有）亀甲堂パン店,宇都宮市中央5丁目4-5 ,634-6919,（有）亀甲堂パン店,栃木県宇都宮市中央5丁目4-5 ,634-6919,宇都宮市指令保生第15372号,菓子製造業,1982/8/16,2021/2/1,2027/1/31
68,（有）亀甲堂パン店,宇都宮市中央5丁目4-5 ,634-6919,（有）亀甲堂パン店,栃木県宇都宮市中央5丁目4-5 ,634-6919,宇都宮市指令保生第15373号,飲食店営業(仕出し弁当),1982/8/16,2021/2/1,2027/1/31
69,（有）吉沢製パン,宇都宮市泉が丘1丁目2-2 ,661-4062,（有）吉沢製パン,栃木県宇都宮市泉が丘1丁目2-2 ,661-4062,宇都宮市指令保生第23991号,菓子製造業,1989/1/20,2021/2/1,2027/1/31
70,（有）宮田餅菓子店,宇都宮市弥生1丁目8-12 ,634-9425,（有）宮田餅菓子店,栃木県宇都宮市弥生1丁目8-12 ,634-9425,宇都宮市指令保生第23408号,菓子製造業,1988/8/12,2020/12/1,2026/11/30
71,（有）銀杏うさぎや,宇都宮市中央1丁目11-9 ,633-5876,（有）銀杏うさぎや,栃木県宇都宮市中央1丁目11-9 ,633-5876,宇都宮市指令保生第31191号,菓子製造業,1995/1/31,2021/2/1,2027/1/31
72,（有）駒場屋米菓,宇都宮市住吉町2-11 ,633-5602,（有）駒場屋米菓,栃木県宇都宮市住吉町2-11 ,633-5602,宇都宮市指令保生第25870号,菓子製造業,1990/10/15,2020/11/1,2025/10/31
73,（有）好楽製麺所,宇都宮市本丸町11-11 ,633-2547,（有）好楽製麺所,栃木県宇都宮市本丸町11-11 ,633-2547,宇都宮市指令保生第05030号,めん類製造業(生めん類),1965/8/1,2020/8/1,2026/7/31
74,（有）高砂,宇都宮市二番町1-3 ,633-5656,（有）高砂,栃木県宇都宮市二番町1-3 ,633-5656,宇都宮市指令保生第22181号,飲食店営業(レストラン),1987/7/31,2020/2/1,2026/7/31
75,（有）佐久間商店,宇都宮市幸町12-12 ,634-6586,（有）佐久間商店,栃木県宇都宮市幸町12-12 ,,宇都宮市指令保生第12294号,魚介類販売業,1980/7/18,2020/11/1,2025/10/31
76,（有）三平食堂,宇都宮市江野町6-4 ,633-4598,（有）三平食堂,栃木県宇都宮市江野町6-4 ,633-4598,宇都宮市指令保生第26652号,飲食店営業(レストラン),1991/6/27,2020/8/1,2026/7/31
77,ＬＯＣＡＬ　ＲＥＳＴＡＵＲＡＮＴ　ＨＵＴ,宇都宮市鶴田町1965-11 ,648-4943,（有）寿司とんかつ美濃や,栃木県宇都宮市鶴田町1965-11 ,648-4943,宇都宮市指令保生第13942号,飲食店営業(レストラン),1981/9/19,2019/10/1,2025/9/30
78,（有）小島屋,宇都宮市中央本町4-22 ,633-6448,（有）小島屋,栃木県宇都宮市中央本町4-22 ,633-6448,宇都宮市指令保生第28894号,菓子製造業,1993/4/5,2019/8/1,2025/7/31
79,（有）松屋食料品店,宇都宮市戸祭2丁目8-10 ,622-8314,（有）松屋食料品店,栃木県宇都宮市戸祭2丁目8-10 ,,宇都宮市指令保生第03791号,飲食店営業(その他),1975/12/23,2021/3/1,2026/2/28
80,（有）松屋食料品店,宇都宮市戸祭2丁目8-10 ,622-8314,（有）松屋食料品店,栃木県宇都宮市戸祭2丁目8-10 ,,宇都宮市指令保生第04975号,食肉販売業,1975/12/23,2021/3/1,2026/2/28
81,（有）松屋食料品店,宇都宮市戸祭2丁目8-10 ,622-8314,（有）松屋食料品店,栃木県宇都宮市戸祭2丁目8-10 ,,宇都宮市指令保生第03441号,魚介類販売業,1975/12/23,2021/3/1,2026/2/28
82,（有）松屋製麺所,宇都宮市住吉町18-2 ,634-5326,（有）松屋製麺所,栃木県宇都宮市住吉町18-2 ,634-5326,宇都宮市指令保生第15051号,めん類製造業(生めん類),1982/6/4,2020/11/1,2026/10/31
83,（有）松廼家,宇都宮市駅前通り3丁目3-1 ,634-2426,（有）松廼家,栃木県宇都宮市駅前通り3丁目3-1 ,634-2426,宇都宮市指令保生第04213号,飲食店営業(仕出し弁当),1976/11/22,2020/8/1,2027/7/31
84,（株）新三,宇都宮市今泉3丁目12-30 ,622-8337,（株）新三,栃木県宇都宮市今泉3丁目12-30 ,622-8337,宇都宮市指令保生第10119号,飲食店営業(仕出し弁当),1979/2/24,2020/8/1,2026/7/31
85,（有）成沢パン店,宇都宮市桜3丁目3-23 ,634-7085,（有）成沢パン店,栃木県宇都宮市桜3丁目3-23 ,634-7085,宇都宮市指令保生第30827号,飲食店営業(仕出し弁当),1994/10/14,2021/3/1,2027/2/28
86,（有）成田屋,宇都宮市松が峰2丁目6-20 ,634-7527,（有）成田屋,栃木県宇都宮市松が峰2丁目6-20 ,634-7527,宇都宮市指令保生第09370号,飲食店営業(仕出し弁当),1978/7/31,2019/8/1,2025/7/31
87,東京ファインフーズ（株）栃木工場,宇都宮市下平出町145-5 ,661-0527,東京ファインフーズ（株）,東京都中央区日本橋茅場町1-4-2 ,03-5623-3270,宇都宮市指令保生第02007号,菓子製造業,1967/7/29,2021/1/1,2026/12/31
88,（有）石下商店,宇都宮市上小池町378 ,669-2288,（有）石下商店,栃木県宇都宮市上小池町368-2 ,669-2288,宇都宮市指令保生第14867号,つけもの製造業,1982/4/26,2020/9/1,2025/8/31
89,（有）石田屋やきそば店,宇都宮市中央5丁目8-9 ,634-6945,（有）石田屋やきそば店,栃木県宇都宮市中央5丁目8-9 ,634-6945,宇都宮市指令保生第28875号,飲食店営業(レストラン),1993/3/31,2019/8/1,2025/7/31
90,（有）千とせ旅館,宇都宮市二荒町7-6 ,635-7127,（有）千とせ旅館,栃木県宇都宮市二荒町7-6 ,,宇都宮市指令保生第03639号,飲食店営業(旅館),1976/6/19,2021/2/1,2027/1/31
91,（有）千代田鮨,宇都宮市宮町1-3 ,622-5106,（有）千代田鮨,栃木県宇都宮市宮町1-3 ,622-5106,宇都宮市指令保生第19697号,飲食店営業(レストラン),1985/9/5,2021/2/1,2027/1/31
92,（有）川島食品工業,宇都宮市陽東8丁目11-7 ,662-7261,（有）川島食品工業,栃木県宇都宮市陽東8丁目11-7 ,662-7261,宇都宮市指令保生第11731号,めん類製造業(生めん類),1980/3/15,2021/1/1,2026/12/31
93,（有）大浦商店,宇都宮市清住1丁目9-36 ,622-4631,（有）大浦商店,栃木県宇都宮市清住1丁目9-36 ,622-4631,宇都宮市指令保生第09968号,食肉販売業,1978/12/23,2020/9/1,2026/8/31
94,（有）大浦商店,宇都宮市清住1丁目9-36 ,622-4631,（有）大浦商店,栃木県宇都宮市清住1丁目9-36 ,622-4631,宇都宮市指令保生第09969号,飲食店営業(その他),1978/12/23,2020/9/1,2026/8/31
95,（株）大橋製菓,宇都宮市御幸本町4870-27 ,,（株）大橋製菓,栃木県宇都宮市御幸本町4870-27 ,661-6203,宇都宮市指令保生第22391号,菓子製造業,1987/10/1,2020/2/1,2026/7/31
96,（有）大栗商店,宇都宮市大谷町1427 ,652-0256,（有）大栗商店,栃木県宇都宮市大谷町1427 ,652-4316,宇都宮市指令保生第09608号,魚介類販売業,1978/10/6,2020/3/1,2026/8/31
97,（有）大栗商店,宇都宮市大谷町1427 ,652-0256,（有）大栗商店,栃木県宇都宮市大谷町1427 ,652-4316,宇都宮市指令保生第09607号,飲食店営業(その他),1978/10/6,2020/3/1,2026/8/31
98,（有）大根田商店,宇都宮市上籠谷町3066-2 ,667-2376,（有）大根田商店,栃木県宇都宮市上籠谷町3066-2 ,667-2376,宇都宮市指令保生第01658号,菓子製造業,1975/7/30,2021/1/1,2025/12/31
99,（有）大根田精肉店,宇都宮市西原1丁目2-32 ,633-6763,（有）大根田精肉店,栃木県宇都宮市西原1丁目2-32 ,633-6763,宇都宮市指令保生第01705号,食肉販売業,1966/5/1,2020/11/1,2026/10/31
100,割烹　大山,宇都宮市西原1丁目4-25 ,633-3804,（有）大山商店,栃木県宇都宮市西原1丁目4-25 ,,宇都宮市指令保生第13506号,飲食店営業(レストラン),1981/6/5,2019/5/1,2025/4/30
101,（有）大松,宇都宮市上籠谷町3052 ,667-4347,（有）大松,栃木県宇都宮市上籠谷町3052 ,,宇都宮市指令保生第02511号,飲食店営業(レストラン),1975/7/9,2020/1/1,2026/6/30
102,（株）大森酒店,宇都宮市上籠谷町3494-1 ,667-3183,（株）大森酒店,栃木県宇都宮市上籠谷町3494-1 ,667-3183,宇都宮市指令保生第30526号,魚介類販売業,1994/7/14,2021/1/1,2026/12/31
103,宮島醤油（株）宇都宮工場,宇都宮市清原工業団地29番 ,667-5155,宮島醤油（株）,佐賀県唐津市船宮町2318番地 ,0955-73-2151,宇都宮市指令保生第58513号,食肉製品製造業,2010/11/30,2018/1/1,2024/12/31
104,（有）池田屋生餡所,宇都宮市桜2丁目2-33 ,622-5069,（有）池田屋生餡所,栃木県宇都宮市桜2丁目2-33 ,622-5069,宇都宮市指令保生第09476号,あん類製造業,1978/8/31,2020/9/1,2026/8/31
105,（有）辻製麺,宇都宮市宿郷5丁目27-11 ,633-1955,（有）辻製麺,栃木県宇都宮市宿郷5丁目27-11 ,633-1955,宇都宮市指令保生第29999号,めん類製造業(生めん類),1994/3/8,2020/6/1,2026/5/31
106,（有）田中屋食堂,宇都宮市松が峰1丁目2-6 ,634-5010,（有）田中屋食堂,栃木県宇都宮市松が峰1丁目2-6 ,634-5010,宇都宮市指令保生第23743号,飲食店営業(レストラン),1988/11/18,2021/2/1,2027/1/31
107,（有）田中米菓,宇都宮市東原町23-13 ,658-0217,（有）田中米菓,栃木県宇都宮市東原町23-13 ,658-0217,宇都宮市指令保生第06807号,菓子製造業,1976/12/28,2020/10/1,2025/9/30
108,（有）島原食堂,宇都宮市西川田5丁目5-18 ,658-0035,（有）島原食堂,栃木県宇都宮市西川田5丁目5-18 ,658-0035,宇都宮市指令保生第26141号,飲食店営業(レストラン),1990/12/15,2020/4/1,2026/3/31
109,（有）栃木屋,宇都宮市二番町1-19 ,633-6761,（有）栃木屋,栃木県宇都宮市二番町1-19 ,633-6761,宇都宮市指令保生第00093号,菓子製造業,1964/10/1,2020/2/1,2026/7/31
110,（有）八汐苑,宇都宮市桜4丁目17-9 ,624-3355,（有）八汐苑,栃木県宇都宮市桜4丁目17-9 ,624-3355,宇都宮市指令保生第23298号,飲食店営業(レストラン),1988/7/7,2020/9/1,2026/8/31
111,（有）飯城園,宇都宮市今泉町2537 ,662-6263,（有）飯城園,栃木県宇都宮市今泉町2537 ,662-6263,宇都宮市指令保生第23697号,飲食店営業(レストラン),1988/11/5,2021/2/1,2027/1/31
112,（有）美月堂,宇都宮市中央2丁目2-7 ,633-2922,（有）美月堂,栃木県宇都宮市中央2丁目2-7 ,,宇都宮市指令保生第07528号,菓子製造業,1965/8/1,2020/8/1,2025/7/31
113,（有）布屋商店,宇都宮市小幡1丁目3-8 ,622-2420,（有）布屋商店,栃木県宇都宮市小幡1丁目3-8 ,622-2420,宇都宮市指令保生第22053号,魚介類販売業,1987/6/26,2019/9/1,2025/8/31
114,（有）藪しん,宇都宮市中央5丁目8-13 ,633-8369,（有）藪しん,栃木県宇都宮市中央5丁目8-13 ,633-8369,宇都宮市指令保生第22957号,飲食店営業(レストラン),1988/4/4,2021/2/1,2027/1/31
115,（有）餃子会館,宇都宮市越戸4丁目4-36 ,663-0947,（有）餃子会館,栃木県宇都宮市越戸4丁目4-36 ,663-0947,宇都宮市指令保生第19704号,飲食店営業(レストラン),1985/9/7,2021/2/1,2027/1/31
116,ＡＳ　ＴＩＭＥ　ＧＯＥＳ　ＢＹ,宇都宮市泉町2-21 英鎮ﾋﾞﾙ1F,624-5675,田島明,,,宇都宮市指令保生第28957号,飲食店営業(レストラン),1993/4/26,2019/5/1,2025/4/30
117,祭ばやし清原店 Ｌ６１０３８５,宇都宮市鐺山町643-1 ,670-1300,コカ・コーラボトラーズジャパン（株）,東京都港区赤坂9丁目7番1号 ,,宇都宮市指令保生第43062号,喫茶店営業(自動販売機),2000/10/23,2019/1/1,2024/12/31
118,酒処　ＢＡＲ－ＪＩＮ－１９９４－,宇都宮市末広1丁目1-23 ,654-2237,渡邊正臣,,,宇都宮市指令保生第30706号,飲食店営業(レストラン),1994/9/6,2020/10/1,2026/9/30
119,ＦＫＤ今泉店　社食,宇都宮市今泉町237 ,623-5213,コカ・コーラボトラーズジャパン（株）,東京都港区赤坂9丁目7番1号 ,,宇都宮市指令保生第30934号,喫茶店営業(自動販売機),1994/11/14,2021/2/1,2027/1/31
120,すき家　宇都宮東店,宇都宮市宿郷3丁目21-30 ,,（株）すき家,東京都港区港南2丁目18番1号 ,03-5783-8850,宇都宮市指令保生第29971号,飲食店営業(レストラン),1994/2/24,2020/6/1,2026/5/31
121,ティザーヌ　（ＴＩＳＡＮＥ）,宇都宮市東宿郷3丁目6-2 ｴｸｼｰﾙ東宿郷1階,635-9188,並木真理子,,,宇都宮市指令保生第25632号,飲食店営業(レストラン),1990/7/19,2019/12/1,2026/5/31
122,Ｙショップ阿部,宇都宮市駒生町1359 ,652-0688,阿部敏男,,,宇都宮市指令保生第34470号,魚介類販売業,1997/8/12,2020/9/1,2026/8/31
123,あいあい傘,宇都宮市石井町2620-6 ,,箕輪律子,,,宇都宮市指令保生第22986号,飲食店営業(レストラン),1988/4/12,2021/1/1,2026/12/31
124,あいはら食堂,宇都宮市越戸4丁目2-16 ,661-2952,藍原勝二,,,宇都宮市指令保生第23962号,飲食店営業(レストラン),1988/12/27,2021/2/1,2027/1/31
125,あかり,宇都宮市針ｹ谷1丁目10-15 ,655-4048,髙松亜津子,,,宇都宮市指令保生第28414号,飲食店営業(レストラン),1992/11/20,2019/4/1,2025/3/31
126,カリビアン,宇都宮市宿郷5丁目2-10 ,634-0847,鶴見健次,,,宇都宮市指令保生第23132号,飲食店営業(レストラン),1988/5/26,2020/12/1,2026/11/30
127,いろは寿司,宇都宮市南高砂町5-5 ,654-0969,篠崎淳一,,,宇都宮市指令保生第07076号,飲食店営業(レストラン),1977/10/28,2019/4/1,2025/3/31
128,うま味処　ほりせい,宇都宮市東塙田1丁目1-1 ,625-6464,小堀恵三,,,宇都宮市指令保生第19712号,飲食店営業(レストラン),1985/9/9,2021/2/1,2027/1/31
129,おーるど　Ｂｅａｎｓ,宇都宮市曲師町2-2 ,633-0234,星野冠,,,宇都宮市指令保生第17085号,飲食店営業(レストラン),1987/9/16,2019/2/1,2025/1/31
130,お好み焼　笹,宇都宮市末広1丁目11-13 ,654-0763,渡辺勝男,,,宇都宮市指令保生第28807号,飲食店営業(レストラン),1993/3/17,2019/4/1,2025/3/31
131,お好み焼き工房　じゃあじゃあまん,宇都宮市元今泉3丁目2-6 ,638-7331,関谷裕二,,,宇都宮市指令保生第30349号,飲食店営業(レストラン),1994/6/9,2020/8/1,2026/7/31
132,お食事処　かしわ村,宇都宮市さつき1丁目4-12 ,654-2396,柏村操,,,宇都宮市指令保生第19075号,飲食店営業(レストラン),1985/3/12,2020/4/1,2026/3/31
133,お食事処　やなぎ田,宇都宮市西刑部町2681-45 ,656-1404,柳田春男,,,宇都宮市指令保生第25472号,飲食店営業(レストラン),1990/5/29,2020/1/1,2026/6/30
134,お食事処　鳥茂,宇都宮市野沢町187-2 ,665-4488,（有）鳥茂精肉店,栃木県宇都宮市野沢町187-2 ,,宇都宮市指令保生第17284号,飲食店営業(レストラン),1983/11/8,2019/3/1,2025/2/28
135,かりん亭,宇都宮市江曽島町1425-5 ,658-7356,（有）かりん亭,栃木県宇都宮市江曽島町1425-5 ,658-2012,宇都宮市指令保生第26567号,飲食店営業(レストラン),1991/5/31,2020/10/1,2026/9/30
136,きそば　むぎくら,宇都宮市鐺山町1846-4 ,667-4566,麦倉茂三,,,宇都宮市指令保生第18203号,飲食店営業(レストラン),1984/7/17,2020/1/1,2026/6/30
137,きそば　下野,宇都宮市駒生町1408-5 ,652-3849,渡辺孝夫,,,宇都宮市指令保生第21352号,飲食店営業(レストラン),1986/12/13,2019/3/1,2025/2/28
138,食彩呑処  おおき,宇都宮市陽東3丁目18-9 ,663-3131,大木久男,,,宇都宮市指令保生第43106号,飲食店営業(レストラン),2000/11/8,2019/1/1,2024/12/31
139,くしのすけ,宇都宮市越戸3丁目15-5 越正ﾏﾝｼｮﾝ,660-5557,大江新一,,,宇都宮市指令保生第34243号,飲食店営業(レストラン),1997/6/4,2020/8/1,2026/7/31
140,くるまやラーメン宇都宮鶴田店,宇都宮市鶴田町2070-1 ,647-0305,（株）くるまやラーメン,東京都足立区青井5丁目5番15号 ,03-5616-0101,宇都宮市指令保生第25702号,飲食店営業(レストラン),1990/8/9,2019/10/1,2025/9/30
141,こまつ,宇都宮市本町8-13 ,625-6670,小松恭子,,,宇都宮市指令保生第32640号,飲食店営業(レストラン),1996/1/11,2019/5/1,2025/4/30
142,ゆうき庵,宇都宮市江曽島本町10-5 ,645-8357,遠藤誠治,,,宇都宮市指令保生第29358号,飲食店営業(レストラン),1993/8/30,2019/10/1,2025/9/30
143,すき家　宇都宮御幸ケ原店,宇都宮市御幸ｹ原町68-32 林ﾊｲﾂ1F,,（株）すき家,東京都港区港南2丁目18番1号 ,03-5783-8850,宇都宮市指令保生第29452号,飲食店営業(レストラン),1993/9/24,2020/5/1,2026/4/30
144,そば処　みます,宇都宮市清住2丁目6-7 ,622-4733,塩澤和利,,,宇都宮市指令保生第18083号,飲食店営業(レストラン),1984/6/15,2019/9/1,2025/8/31
145,そば処　長尾,宇都宮市陽東7丁目16-8 ,663-1867,小林暁,,,宇都宮市指令保生第23310号,飲食店営業(レストラン),1988/7/8,2021/1/1,2026/12/31
146,つかさ食品,宇都宮市駒生町1359-1 ,652-2954,駒場忠司,,,宇都宮市指令保生第26708号,そうざい製造業,1991/7/16,2019/9/1,2025/8/31
147,てんぐや,宇都宮市雀の宮7丁目22-5 ,653-8620,山崎福治,,,宇都宮市指令保生第10001号,菓子製造業,1979/1/12,2020/4/1,2026/3/31
148,とちぎコープ生活協同組合　コープ越戸,宇都宮市越戸3丁目12-9 ,663-4411,とちぎコープ生活協同組合,栃木県宇都宮市川田町858 ,634-5115,宇都宮市指令保生第33659号,魚介類販売業,1996/11/6,2020/2/1,2026/7/31
149,とちぎコープ生活協同組合　コープ越戸,宇都宮市越戸3丁目12-9 ,663-4411,とちぎコープ生活協同組合,栃木県宇都宮市川田町858 ,634-5115,宇都宮市指令保生第33658号,食肉販売業,1996/11/6,2020/2/1,2026/7/31
150,とちぎコープ生活協同組合　コープ越戸,宇都宮市越戸3丁目12-9 ,663-4411,とちぎコープ生活協同組合,栃木県宇都宮市川田町858 ,634-5115,宇都宮市指令保生第65378号,喫茶店営業(自動販売機),2015/1/23,2021/2/1,2027/1/31
151,とんかつ　みき,宇都宮市石井町3129-45 ,656-9783,薄羽幹雄,,,宇都宮市指令保生第29980号,飲食店営業(レストラン),1994/2/28,2020/7/1,2026/6/30
152,とんかつ林屋本店,宇都宮市泉が丘5丁目4-1 ,661-8848,（有）林屋本店,栃木県宇都宮市泉が丘5丁目4-1 ,661-8848,宇都宮市指令保生第24695号,飲食店営業(レストラン),1989/9/14,2019/2/1,2025/1/31
153,にくのくにピュア,宇都宮市西刑部町2741-2 ,656-2902,（有）ユートピアみずほの,栃木県宇都宮市西刑部町2741-2 ,656-2902,宇都宮市指令保生第30148号,食肉製品製造業,1994/4/15,2020/7/1,2026/6/30
154,にくのくにピュア,宇都宮市西刑部町2741-2 ,656-2902,（有）ユートピアみずほの,栃木県宇都宮市西刑部町2741-2 ,656-2902,宇都宮市指令保生第30149号,食肉販売業,1994/4/15,2020/7/1,2026/6/30
155,にしざわ食堂,宇都宮市平出町3538-1 ,662-6288,（有）西沢,栃木県宇都宮市平出町3538-1 ,662-7259,宇都宮市指令保生第26842号,飲食店営業(レストラン),1991/8/27,2021/1/1,2026/12/31
156,酔饗屋　銀三,宇都宮市菊水町8-21 ,639-5550,高橋一也,,,宇都宮市指令保生第32440号,飲食店営業(レストラン),1995/11/24,2019/6/1,2025/5/31
157,のんき売店,宇都宮市塙田5丁目4-43 ,622-5526,石田文江,,,宇都宮市指令保生第08743号,飲食店営業(レストラン),1978/3/10,2020/5/1,2025/4/30
158,へんこつ竹林店,宇都宮市竹林町861-2 ,622-9452,（株）フロムイースト・インターナショナル,茨城県日立市大みか町1丁目10-1 ,0294-53-6877,宇都宮市指令保生第25816号,飲食店営業(レストラン),1990/9/27,2019/11/1,2026/4/30
159,ほうせんか,宇都宮市岩曽町1364-3 ,663-3486,箕輪美代,,,宇都宮市指令保生第22961号,飲食店営業(レストラン),1988/4/5,2020/11/1,2026/10/31
160,オパーリン,宇都宮市鐺山町190-1 ,667-7260,（有）オパーリン,栃木県宇都宮市鐺山町190-1 ,667-7260,宇都宮市指令保生第43233号,菓子製造業,2000/12/13,2019/1/1,2024/12/31
161,ほろよい,宇都宮市南高砂町11-66 ,655-2040,柏倉ふみ,,,宇都宮市指令保生第26499号,飲食店営業(レストラン),1991/5/14,2020/10/1,2026/9/30
162,まあちやん,宇都宮市松原1丁目8-41 ,621-8084,木村政義,,,宇都宮市指令保生第26397号,飲食店営業(レストラン),1991/4/10,2020/9/1,2026/8/31
163,まるに,宇都宮市松原1丁目8-39 ,624-9306,澤村トシ,,,宇都宮市指令保生第14784号,飲食店営業(レストラン),1982/4/3,2019/9/1,2025/8/31
164,みどり野　山本,宇都宮市みどり野町8-15 ,653-1533,佐藤幸夫,,,宇都宮市指令保生第26114号,飲食店営業(レストラン),1990/12/11,2020/4/1,2026/3/31
165,みやこ家,宇都宮市元今泉1丁目8-3 ,633-1978,安納克明,,,宇都宮市指令保生第06344号,飲食店営業(レストラン),1971/1/12,2021/2/1,2027/1/31
166,オパーリン,宇都宮市鐺山町190-1 ,667-7260,（有）オパーリン,栃木県宇都宮市鐺山町190-1 ,667-7260,宇都宮市指令保生第43232号,飲食店営業(仕出し弁当),2000/12/13,2019/1/1,2024/12/31
167,やきとり　割烹　串かど一の沢店,宇都宮市一ﾉ沢町255-11 ,625-6663,（有）風林火山,栃木県宇都宮市宝木本町1145-25 ,665-5820,宇都宮市指令保生第30746号,飲食店営業(レストラン),1994/8/22,2019/11/1,2026/4/30
168,しなそば家,宇都宮市陽東5丁目11-37 ,663-2271,（有）明友,栃木県宇都宮市陽東5丁目11番37号 ,663-2271,宇都宮市指令保生第43279号,飲食店営業(レストラン),2000/12/19,2019/1/1,2024/12/31
169,らーめん厨房　どる屋,宇都宮市中央2丁目8-6 ,649-5917,落合泰知,,,宇都宮市指令保生第33170号,飲食店営業(レストラン),1996/6/10,2019/8/1,2025/7/31
170,らーめん村（カントリー）,宇都宮市上籠谷町3372-8 ,667-1526,永山好正,,,宇都宮市指令保生第22416号,飲食店営業(レストラン),1987/10/9,2020/7/1,2026/6/30
171,アトラス　宇都宮ホール,宇都宮市平出町1291-5 ,660-5555,（株）ジェイエイ栃木ライフ,栃木県宇都宮市平出工業団地26-4 ,660-3300,宇都宮市指令保生第34594号,飲食店営業(レストラン),1997/9/29,2021/1/1,2026/12/31
172,アポロ,宇都宮市泉町1-14 ｺｲｹﾋﾞﾙ 2F,625-6529,新井京子,,,宇都宮市指令保生第22090号,飲食店営業(レストラン),1987/7/3,2019/11/1,2026/4/30
173,アンの友達,宇都宮市不動前3丁目3-40 ,636-7701,荒嶋崇子,,,宇都宮市指令保生第14546号,飲食店営業(レストラン),1982/2/10,2020/6/1,2026/5/31
174,イキイキ・ギョーザ（有）,宇都宮市宿郷1丁目12-12 ,634-6448,イキイキ・ギョーザ（有）,栃木県宇都宮市宿郷1丁目12-12 ,634-6448,宇都宮市指令保生第34235号,飲食店営業(レストラン),1997/6/2,2020/12/1,2026/11/30
175,インド料理　シャングリラ・モティ,宇都宮市宝木町1丁目22-6 ｺﾝｾｰﾚ前,643-7283,（有）大和インターナショナルフーズ,群馬県太田市飯塚町1581番地 ,0276-46-0518,宇都宮市指令保生第33366号,飲食店営業(レストラン),1996/7/31,2019/9/1,2025/8/31
176,インビス　バーデン,宇都宮市江野町6-15 ﾀﾞｲﾘﾂﾋﾞﾙ 1F,635-5331,兼田知幸,,,宇都宮市指令保生第22937号,飲食店営業(レストラン),1988/3/30,2020/8/1,2026/7/31
177,たいらや石井店,宇都宮市石井町2800-57 ,660-6333,（株）たいらや,栃木県宇都宮市平出工業団地9番23 ,683-4411,宇都宮市指令保生第34390号,魚介類販売業,1997/7/18,2021/1/1,2026/12/31
178,エプロンかあさん,宇都宮市東宿郷2丁目5-15 渋谷館1F南,637-9011,田中節子,,,宇都宮市指令保生第29923号,飲食店営業(レストラン),1994/2/17,2020/6/1,2026/5/31
179,カサノバ　（パブラウンジ）,宇都宮市泉町2-20 ｻﾝﾄﾞﾋﾞﾙ2F,625-5684,木島高明,,,宇都宮市指令保生第29728号,飲食店営業(レストラン),1993/12/13,2020/5/1,2026/4/30
180,カフェテラス　ライオン,宇都宮市山本3丁目13-13 ,624-5296,比氣一子,,,宇都宮市指令保生第17246号,飲食店営業(レストラン),1983/10/28,2019/5/1,2025/4/30
181,カフェテリア　果林,宇都宮市東宿郷6丁目7-16 ,635-0822,増田キン,,,宇都宮市指令保生第25540号,飲食店営業(レストラン),1990/6/20,2019/12/1,2026/5/31
182,Ｈｕｎｇｒｙ　Ｒａｂｂｉｔ,宇都宮市今泉町237 FKDｼｮｯﾋﾟﾝｸﾞﾌﾟﾗｻﾞ1,621-1212,（株）ジョイ・フローラ,千葉県野田市堤根112-6 野田ｳｴﾙｽﾞ21 E号室,04-7126-1112,宇都宮市指令保生第30794号,飲食店営業(レストラン),1994/10/7,2021/2/1,2027/1/31
183,カラオケ・サチ,宇都宮市平松本町1214番地1 ,636-8509,関幸子,,,宇都宮市指令保生第34658号,飲食店営業(レストラン),1997/10/21,2021/4/1,2027/3/31
184,カルソニックカンセイ宇都宮（株）現場東,宇都宮市清原工業団地11-6 ,667-6655,ＦＶジャパン（株）,東京都港区赤坂6丁目1番20号 ,,宇都宮市指令保生第22014号,喫茶店営業(自動販売機),1987/6/16,2020/1/1,2026/6/30
185,エレシスＵＴＣ食堂,宇都宮市平出工業団地18-7 ,,ホンダ開発（株）,埼玉県和光市本町5番39号 ,048-452-5800,宇都宮市指令保生第46732号,飲食店営業(レストラン),2003/8/28,2018/1/1,2024/12/31
186,キャビン,宇都宮市松原1丁目8-42 ,625-6775,桜庭優子,,,宇都宮市指令保生第13779号,飲食店営業(レストラン),1981/8/15,2019/9/1,2025/8/31
187,グラフィックス,宇都宮市元今泉4丁目4-4 ,636-1040,（有）グラフィックス,栃木県宇都宮市元今泉4丁目4-4 ,636-1040,宇都宮市指令保生第31133号,飲食店営業(レストラン),1995/1/17,2020/2/1,2026/7/31
188,ケンタッキーフライドチキン宇都宮御幸店,宇都宮市御幸町289-12 ,683-1501,（株）チヨダコーポレーション,群馬県前橋市下阿内町377-11 ,0272-65-5329,宇都宮市指令保生第22676号,飲食店営業(レストラン),1987/12/17,2020/2/1,2026/7/31
189,ケンタッキーフライドチキン宇都宮宝木店,宇都宮市宝木町2丁目2575-1 ,650-1785,（株）チヨダコーポレーション,群馬県前橋市下阿内町377-11 ,0272-65-5329,宇都宮市指令保生第22787号,飲食店営業(レストラン),1988/2/8,2020/3/1,2026/8/31
190,ケンタッキーフライドチキン福田屋ショッピングプラザ店,宇都宮市今泉町237 ,650-1787,（株）さわやか,東京都中央区新川1-3-17 新川三幸ﾋﾞﾙ4階,03-5566-5611,宇都宮市指令保生第30791号,飲食店営業(レストラン),1994/10/7,2021/2/1,2027/1/31
191,ケンタッキーフライドチキン平成通り簗瀬店,宇都宮市東簗瀬1丁目28-27 ,651-2634,（株）さわやか,東京都中央区新川1-3-17 新川三幸ﾋﾞﾙ4階,03-5566-5611,宇都宮市指令保生第24836号,飲食店営業(レストラン),1989/10/23,2019/6/1,2025/5/31
192,コーラルラウンジリムジン,宇都宮市馬場通り3丁目1-21 馬上ﾋﾞﾙB-1,636-8695,（有）オリジンプランニング,栃木県宇都宮市馬場通り3丁目1番21号 ,636-8695,宇都宮市指令保生第29407号,飲食店営業(レストラン),1993/8/31,2020/2/1,2026/7/31
193,コーヒー＆パブ　ＷＩＮＧ,宇都宮市岩曽町935-1 ,663-2510,郷間昇,,,宇都宮市指令保生第15189号,飲食店営業(レストラン),1982/7/7,2020/11/1,2026/10/31