﻿_id,﻿№,事業所名,居宅,重度,同行,行動,包括,身体,知的,児童,精神,難病,郵便番号,事業所の所在地,事業所電話番号
1,1,宇都宮市障害者福祉会連合会,1,,1,,"",1,,,,,320-0806,宇都宮市中央1-1-15,028-637-7771
2,2,医療生協介護サービスセンター虹,1,1,,,"",1,1,1,,,320-0061,宇都宮市宝木町2-2554-14,028-652-8511
3,3,指定訪問介護事業所オータス,1,,,,"",1,1,1,,,321-0167,宇都宮市東浦町14-9,028-659-1908
4,,ケアステーションファミリー,1,1,1,,"",1,1,1,,,321-0966,宇都宮市今泉2-11-1,028-348-2536
5,4,在宅サポートこころ,1,1,1,,"",1,1,1,1,,320-0042,宇都宮市材木町4-24,028-651-0780
6,5,ＴＢＣ宇都宮ケアセンター,1,1,1,,"",1,1,1,1,,321-0963,宇都宮市南大通り2-1-2,028-614-8501
7,6,ハッピーライフめばえ,1,1,1,1,"",1,1,1,1,,321-0904,宇都宮市陽東1-3-2吉田ハイツ1階,028-613-2270
8,7,ヘルパーステーションハート,1,1,,,"",1,,,,,321-0912,宇都宮市石井町3261-4,028-657-7798
9,8,訪問介護やすらぎ,1,1,1,,"",1,1,,,,320-0011,宇都宮市富士見が丘3-19-20,028-650-7727
10,9,ホワイトバード,1,1,,,"",1,1,1,,,321-0923,宇都宮市下栗町2947-8イースタンピュア102,028-634-7411
11,10,ケアステーションひまわり,1,1,,,"",1,1,1,,1,321-0967,宇都宮市錦2-5-2,028-650-4555
12,11,ケアサービス咲さく,1,,,,"",1,1,1,1,,320-0061,宇都宮市宝木町2-1138-7太陽ガーデンハウス109棟101号室,028-666-7528
13,12,ライフサポートこの指とまれ,1,1,,,"",1,1,1,1,,329-1102,宇都宮市白沢町2047-10,028-671-0091
14,13,ライフサポート宮の原,1,,,,"",1,1,1,,,320-0835,宇都宮市宮原4-2-3,028-634-4736
15,14,宇都宮市社会福祉協議会,1,,,,"",1,1,1,1,,320-0806,宇都宮市中央1-1-15,028-666-5555
16,15,ステーション愛,1,1,,,"",1,1,1,1,,321-0954,宇都宮市元今泉2-25-38,028-612-2570
17,16,コープヘルパーステーション江曽島,1,,,,"",1,1,,1,,321-0165,宇都宮市緑5-13-8,028-616-6501
18,17,ケアサービス　はつらつ,1,1,1,1,"",1,1,1,1,1,320-0048,宇都宮市北一の沢町9-8,028-621-2523
19,18,トゥルーサポート　ぴゅあ,1,1,,1,"",1,1,1,1,1,321-0911,宇都宮市問屋町3426-46,028-611-1771
20,19,ニチイケアセンター宇都宮,1,1,,,"",1,1,1,1,1,321-0935,宇都宮市城東2-26-40,028-651-3322
21,20,フルハートうつのみや,1,1,1,,"",1,1,1,1,1,320-0074,宇都宮市細谷町690-1,028-615-7151
22,21,株式会社ヘルパーステーションすずらん,1,,,,"",1,1,1,1,1,320-0075,宇都宮市宝木本町1145-41,028-665-6306
23,22,ゆうゆうステーションみどり野,1,1,1,1,"",1,1,1,1,1,321-0921,宇都宮市瑞穂2-1-1,028-678-8166
24,23,ツクイ・サンフォレスト宇都宮,1,1,,,"",1,1,1,1,1,321-0934,宇都宮市簗瀬4-4-7,028-614-8015
25,24,あくとケア　宇都宮,1,1,1,,"",1,1,1,1,1,321-0151,宇都宮市西川田町906,028-658-3777
26,25,アシスト・ケア,1,,,,"",1,1,1,1,1,329-1105,宇都宮市中岡本町2919－188ラド・パルク102,028-616-3579
27,26,スローライフ,1,1,1,,"",1,1,1,1,1,321-2114,宇都宮市下金井町587,028-678-8781
28,27,有限会社　陽光,1,,1,,"",1,,1,,,320-0034,宇都宮市泉町6-24飯田ビル2階,028-611-1400
29,28,訪問介護あおい,1,1,1,,"",1,1,,1,1,329-1104,宇都宮市下岡本町2493-47,028-616-6051
30,29,ケアサポート楓,1,1,,1,"",1,1,1,1,,321-0951,宇都宮市越戸3-1-10,028-664-0451
31,30,たいよう本舗,1,1,,1,"",1,1,1,1,1,320-0851,宇都宮市鶴田町1973-18,028-678-4158
32,31,徳次郎ホームヘルプサービス,1,1,1,,"",1,1,1,1,1,321-2116,宇都宮市徳次郎町65-8,028-665-6514
33,32,介護２４・宇都宮,1,1,1,,"",1,1,1,1,1,321-0963,宇都宮市南大通り3-6-9南大通りイステ-トハイツ302,028-614-3203
34,33,訪問介護ステーションおひさま,1,,,,"",1,1,1,1,,321-0973,宇都宮市岩曽町1392-45,028-612-8816
35,34,ガイドヘルプサービス　はーとあい,1,,1,,"",1,,,,,320-0063,宇都宮市陽西町1-73,028-627-8101
36,35,訪問介護事業所サニーハート,1,,1,1,"",1,1,1,1,1,321-0974,宇都宮市竹林町606,028-621-3973
37,36,うりずん（重度訪問介護，行動援護　休止中）,1,1,,1,"",1,1,1,1,1,321-2116,宇都宮市徳次郎町365-1,028-601-7733
38,37,ケアセンター木の実,1,1,,,"",1,1,1,1,1,320-0811,宇都宮市大通り2-4-12,028-635-0620
39,38,訪問介護きらら,1,1,,,"",1,,,,1,320-0851,宇都宮市鶴田町2561-2,028-638-1650
40,39,アースサポート宇都宮,1,1,,,"",1,1,1,1,1,320-0056,宇都宮市戸祭3-5-3,028-624-3011
41,40,ヘルパーステーション絆,1,,,1,"",1,1,,1,1,321-0982,宇都宮市御幸ケ原町119-33,028-680-5297
42,41,上河内ヘルパーステーション,1,,,,"",1,1,,,1,321-0403,宇都宮市下小倉町1313-26,028-674-8815
43,42,宝寿苑ヘルパーステーション,1,,,,"",1,1,,,,320-0075,宇都宮市宝木本町1768,028-665-6999
44,43,株式会社明和ケアサービス,1,1,1,,"",1,1,1,1,1,321-0165,宇都宮市緑1-3-1,028-612-6339
45,44,真心,1,1,,,"",1,1,1,1,1,320-0056,宇都宮市戸祭3-8-21,028-625-0505
46,45,ハートポート宇都宮,1,1,1,,"",1,1,,1,1,320-0851,宇都宮市鶴田町431-29,028-666-6057
47,46,彩訪問介護,1,,1,,"",1,1,1,1,1,321-0983,宇都宮市御幸本町4861-7,028-666-8566
48,47,ガイドヘルプ・ソルト,1,,1,1,"",1,1,1,1,1,320-0005,宇都宮市横山2-25-23,028-621-3646
49,48,ケア・サファイア,1,1,,,"",1,1,1,1,1,320-0057,宇都宮市中戸祭1-9-25,028-615-7688
50,49,訪問介護みなみ,1,1,,,"",1,,,,,320-0826,宇都宮市西原町435-1,028-689-8893
51,50,ライフケアＲｏｓｅ,1,1,1,,"",1,1,1,1,1,320-0052,宇都宮市中戸祭町768-1クリーンハイツ中妻201,028-615-7160
52,51,プレシャス,1,,1,,"",1,1,1,1,1,320-0845,宇都宮市明保野町4-10アーバンドルミ201,028-680-4563
53,52,最初の一歩,1,,1,,"",1,1,1,1,1,321-0982,宇都宮市御幸ヶ原町142-60,028-688-7225
54,53,ヘルパーステーション元気,1,,1,,"",1,1,1,1,1,320-0071,宇都宮市野沢町109-3,028-307-0295
55,54,訪問介護イマシンWelfare Station,1,1,,,"",1,,1,,,320-0053,宇都宮市戸祭町3005-5,028-689-8961
56,55,居宅事業部Living up（同行援護 休止中）,1,1,1,,"",1,1,1,1,1,321-0904,宇都宮市陽東1-2-11メゾン陽東105,028-678-2797
57,56,同行援護事業所　あいさぽ,1,,1,,"",1,1,1,1,1,320-0851,宇都宮市鶴田町3359,028-633-7191
58,57,訪問介護ステーションアンビス　宇都宮,1,1,,,"",1,,1,,1,320-0046,宇都宮市西一の沢町12-22,028-611-3428
59,58,ＳＯＭＰＯケア　宇都宮　訪問介護,1,1,,,"",1,1,1,1,1,321-0968,宇都宮市中今泉5-23-12ＫＹ事務所Ｃ号室,028-663-5731
60,59,ＳＯＭＰＯケア　雀宮　訪問介護,1,1,,,"",1,1,1,1,1,321-0132,宇都宮市雀の宮4-26-9百目鬼事務所103号,028-688-3551
61,60,ケアメイトてまり,1,1,,,"",1,1,1,1,1,320-0073,宇都宮市細谷579-5,028-611-1520
62,61,土屋訪問介護事業所　宇都宮,1,1,,,"",1,1,1,1,1,321-0954,宇都宮市元今泉2-11-6ROSETOWER元今泉1203号室,050-3627-7512
63,62,医心館　訪問介護ステーション　宇都宮Ⅱ,1,1,,,"",1,,,,1,320-0851,宇都宮市鶴田町552,028-612-2101
64,63,ニチイケアセンター一ノ沢,1,1,,,"",1,1,1,1,1,320-0049,宇都宮市一ノ沢町269-1,028-650-3013
65,64,特定非営利活動法人コアラうつのみや,1,,,,"",1,1,1,1,1,321-0147,宇都宮市針ケ谷町380-4,028-666-0124
66,65,心晴,1,,1,,"",1,1,1,1,1,321-0932,宇都宮市平松本町756,028-688-8090
67,66,訪問介護　さくら,1,1,1,,"",1,1,1,1,1,320-0851,宇都宮市鶴田町1744-19TKファクトリー202,028-688-7102
68,67,訪問介護　わたぼうし,1,,1,1,"",1,1,1,1,,321-0106,宇都宮市上横田町744-13,028-612-7333
69,68,青りんごヘルパーステーション,1,,,,"",1,,,,,329-1102,宇都宮市白沢町2017-72,028-673-1256
70,69,訪問介護アソシエ,1,,,,"",1,1,1,1,1,320-0021,宇都宮市東塙田1-6-27,028-601-8251
71,70,在宅ケア晴れ晴れ,1,1,,,"",1,1,1,1,1,320-0851,宇都宮市鶴田町3178-10シティハイツ鶴田101号室,028-688-0652
72,71,きみはな訪問介護,1,,,,"",1,1,1,1,1,321-0982,宇都宮市御幸ケ原町131-10メゾンド・ユリA101,028-612-7905
73,72,ピジョン真中(株)訪問介護　鹿沼事業所,1,,,,"",1,1,1,1,,322-0002,鹿沼市千渡1893-1,0289-60-3327
74,73,ヘルパーステーションこころ,1,,1,1,"",1,1,1,1,,322-0068,鹿沼市石橋町1600-1橋田第一ビル8階,0289-60-1040
75,74,ニチイケアセンター鹿沼,1,1,,,"",1,1,1,1,,322-0021,鹿沼市上野町320-3高橋ビル1階103号室,0289-60-1685
76,75,鹿沼市社会福祉協議会(居宅介護等),1,1,1,,"",1,1,1,1,,322-0043,鹿沼市万町931-1,0289-65-5191
77,76,ニチイケアセンター下田町,1,1,,,"",1,1,1,1,,322-0036,鹿沼市下田町1-874-3トロア・ポルトA号室,0289-74-5378
78,77,ヘルパーステーション　るりの里,1,1,,,"",1,1,1,1,,322-0058,鹿沼市麻苧町1559-1,0289-77-5713
79,78,在宅介護支援センターおちあい,1,,,,"",1,,,1,,321-1102,日光市板橋2190-2,0288-27-3001
80,79,特定非営利活動法人ウエーブ,1,,1,,"",1,1,1,1,,321-1263,日光市瀬川95-1,0288-21-5330
81,80,日光市社会福祉協議会ひかり,1,1,,,"",1,,,1,,321-1435,日光市花石町1942-1,0288-50-3310
82,81,日光市社会福祉協議会ふじの郷,1,1,,,"",1,1,1,1,,321-2522,日光市鬼怒川温泉大原2-6,0288-77-2777
83,82,サポートつくし,,,1,,"",1,,1,,,321-1264,日光市瀬尾268-8,0288-23-5007
84,83,サポートつくし,1,,,,"",1,1,1,1,,321-1264,日光市瀬尾268-8,0288-23-5007
85,84,カケル,1,,1,,"",1,1,1,1,,321-2335,日光市森友1513-23,0288-25-7120
86,85,おたすけたい,1,1,,,"",1,1,1,,,321-2332,日光市大室1146-21,0288-25-3803
87,86,ヘルパーステーションたんぽぽ,1,1,1,,"",1,1,1,1,,321-1274,日光市土沢201-1,0288-25-5280
88,87,はが野農業協同組合,1,,,,"",1,,,1,,321-4405,真岡市飯貝559-2,0285-80-6294
89,88,真岡介護センター,1,,,,"",1,1,1,1,,321-4361,真岡市並木町1-8-1,0285-80-5200
90,89,ニチイケアセンター真岡,1,1,,,"",1,1,1,1,,321-4305,真岡市東光寺1-16-5,0285-80-5151
91,90,介護センター　オーツーリーフ真岡（休止中）,1,1,,,"",1,1,1,1,,321-4335,真岡市下高間木2-7,0285-81-5918
92,91,ニチイケアセンター上高間木,1,1,,,"",1,1,1,1,,321-4337,真岡市上高間木2-25-8中島アパート,0285-81-7124
93,92,ホームヘルプセンターみさと,1,1,,1,"",,1,1,,,321-4104,芳賀郡益子町大沢2800-5,0285-72-8483
94,93,益子町社会福祉協議会とまとサービス,1,,1,1,"",1,1,1,1,,321-4217,芳賀郡益子町益子1532-5,0285-70-1112
95,94,ニチイケアセンター益子,1,1,,,"",1,1,1,1,,321-4106,芳賀郡益子町七井2402-1,0285-70-1551
96,95,介護センターオーツーリーフ,1,1,,,"",1,1,,1,,321-3531,芳賀郡茂木町茂木41-1川田ビル2階,0285-64-1551
97,96,芳賀町社会福祉協議会　居宅介護事業所,1,1,,,"",1,1,1,1,,321-3307,芳賀郡芳賀町祖母井南1-6-1,028-677-4711
98,97,さんぽ道,1,1,1,1,"",1,1,1,1,,328-0067,栃木市皆川城内町333-2,0282-31-1755
99,98,このゆび☆とまれ,1,1,1,,"",1,1,1,1,,328-0067,栃木市皆川城内町1974-3,0282-22-5380
100,99,ピジョン真中株式会社　訪問介護栃木事業所,1,,,,"",1,1,1,1,,328-0075,栃木市箱森町50-15,0282-20-6175
101,100,栃木ケアサポートひまわり,1,1,1,1,"",1,1,1,1,,328-0052,栃木市祝町12-9,0282-20-5006
102,101,訪問介護サービスフローラー,1,,1,,"",1,1,1,1,,328-0042,栃木市沼和田42-28,0282-22-1362
103,102,有限会社ケアサポート石川,1,1,1,,"",1,1,1,1,,328-0031,栃木市日ノ出町9-27,0282-22-0902
104,103,障がい者居宅介護事業所栃木市社協北部ヘルパーステーション,1,,1,,"",1,1,1,1,,328-0027,栃木市今泉町2-1-40,0282-51-2188
105,104,ニチイケアセンター栃木,1,1,1,,"",1,1,1,1,,328-0012,栃木市平柳町3-38-10,0282-29-3081
106,105,障がい者居宅介護事業所栃木市社協南部ヘルパーステーション,1,,1,,"",1,1,1,1,,329-4415,栃木市大平町真弓1396,0282-45-1166
107,106,ヘルパーステーションひまわり,1,1,,,"",1,1,1,1,,328-0103,栃木市都賀町原宿1424-1,0282-29-3232
108,107,にこぐさ障害福祉サービス事業所,1,1,,,"",1,1,1,1,,328-0102,栃木市都賀町富張999-1,0282-91-1160
109,108,ピジョン真中(株)　訪問介護大平事業所,1,,,,"",1,1,1,1,,329-4404,栃木市大平町富田376-8,0282-28-6197
110,109,SOMPOケア　栃木吹上　訪問介護,1,1,,,"",1,1,1,1,,328-0125,栃木市吹上町166-1,0282-30-1381
111,110,居宅介護事業所ひだまり,1,1,1,,"",1,1,1,1,,328-0102,栃木市都賀町富張255-1,0282-91-1511
112,111,支援センターすぎのこ,1,1,1,1,"",1,1,1,1,,329-4405,栃木市大平町西山田1198,0282-25-6926
113,112,訪問介護支援センター　あさひ,1,1,,,"",1,1,1,1,,323-1108,栃木市藤岡町太田1061-1,0282-62-0818
114,113,在宅ケア　グランツこむぎ,1,1,,,"",1,1,1,1,,329-4425,栃木市大平町新1521-5,0282-25-7388
115,114,サンフラワーヘルパーステーション,1,1,1,,"",1,1,1,1,,323-0808,小山市出井1936,0285-22-1109
116,115,小山市社会福祉協議会　訪問介護事業所,1,1,1,,"",1,1,1,1,,323-0027,小山市神鳥谷931-3,0285-22-9503
117,116,友井タクシー介護ステーションふれあい,1,1,1,,"",1,1,1,1,,323-0025,小山市城山町2-12-25,0285-30-0840
118,117,ニチイケアセンター小山城東,1,1,,,"",1,1,1,1,,323-0807,小山市城東1-6-42,0285-30-6118
119,118,ヘルパー事業所おれんじの会,1,1,,,"",1,1,1,1,,323-0025,小山市城山町3-9-10,0285-35-1546
120,119,ニチイケアセンターおやま,1,1,,,"",1,1,1,1,,323-0034,小山市神鳥谷2-13-14,0285-30-5620
121,120,SOMPOケア　小山　訪問介護,1,1,,,"",1,1,1,1,,323-0032,小山市天神町1-4-31前沢第3ビル2階,0285-20-5372
122,121,有限会社さくら福祉サービス,1,,,,"",1,1,1,1,,329-0201,小山市粟宮1222-4,0285-45-7099
123,122,ヘルパーステーション　ほほえみ倶楽部,1,1,,,"",1,1,,1,,329-0214,小山市乙女3-27-31,0285-41-2122
124,123,有限会社ニーズ,1,,,,"",1,,,,,323-0034,小山市神鳥谷6-8-23,0285-30-5081
125,124,訪問介護　愛花,1,1,1,,"",1,1,1,1,,323-0829,小山市東城南2-17-2パークハイツいいづか101,0285-39-8916
126,125,チームｅｔｃ．訪問介護事業所,1,,1,,"",1,1,,1,,323-0027,小山市花垣町2-3-19松島ビル101号室,0285-22-4659
127,126,株式会社ケアサービス大沼,1,,,,"",1,1,,,,323-0012,小山市羽川11-1,0285-30-2941
128,127,アシスト・ケア小山,1,1,1,,"",1,1,1,,,323-0014,小山市喜沢23-18,0285-23-9516
129,128,ケアねっと小山,1,,,,"",1,1,1,1,,323-0027,小山市花垣町1-1-33,0285-30-5440
130,129,株式会社ケアネット　小山サービスセンター,1,1,,,"",1,,,,,323-0807,小山市城東5-8-10,0285-23-8577
131,130,ニチイケアセンターままだ,1,1,,,"",1,1,1,1,,329-0206,小山市東間々田2-29-11タグチハイツ202号,0285-41-7015
132,131,ケアセンターりぼん,1,1,1,,"",1,1,1,1,,323-0034,小山市神鳥谷1-3-4,0285-38-6261
133,132,ライフサポート pal prime,1,1,,,"",1,1,1,1,,323-0025,小山市城山町3-9-10,0285-32-6873
134,133,グリーンケア,1,1,,,"",1,1,1,1,,323-0028,小山市若木町2-2-24,0285-38-6178
135,134,訪問介護ぬくもり,1,,,,"",1,1,1,1,,329-0414,下野市小金井1-14-3,0285-44-7770
136,135,おおるりケアステーション,1,1,,,"",1,1,1,1,,329-0502,下野市下古山3197-1,0285-38-6870
137,136,障がい福祉サービス事業所　くわくわ,1,1,1,,"",1,1,1,1,,329-0414,下野市小金井1224-1,0285-39-6855
138,137,有限会社さくら福祉サービスしもつけ営業所,1,,,,"",1,1,1,1,,329-0432,下野市仁良川1529-1,0285-39-8680
139,138,有限会社ケアサポートセンター　ビスケットホームヘルプサービス,1,1,1,1,"",1,1,1,1,,329-0611,河内郡上三川町上三川5061-1,0285-56-3226
140,139,社会福祉法人壬生町社会福祉協議会,1,1,,,"",1,1,1,1,,321-0214,下都賀郡壬生町壬生甲3843-1,0282-82-7899
141,140,はっぴーらいふ,1,1,,,"",1,1,1,1,,321-0214,下都賀郡壬生町壬生甲3745-2,0282-81-2622
142,141,ニチイケアセンター本丸,1,1,1,,"",1,1,1,1,,321-0225,下都賀郡壬生町本丸2-4-12アメニティハイツF,0282-21-7913
143,142,パステル24,1,1,1,,"",1,1,1,1,,329-0103,下都賀郡野木町若林443-1,0280-57-4773
144,143,さわやか,1,,1,,"",1,1,1,,,329-0112,下都賀郡野木町南赤塚1145-1,0280-57-4884
145,144,ＴＢＣ大田原ケアセンター（行動援護 休止中）,1,1,1,1,"",1,1,1,1,,324-0058,大田原市紫塚2-2609-2,0287-20-2551
146,145,大田原市社会福祉協議会,1,1,1,,"",1,1,1,1,,324-0233,大田原市黒羽田町848,0287-54-1849
147,146,ニチイケアセンター大田原,1,1,,,"",1,1,1,1,,324-0032,大田原市佐久山3227,0287-28-7066
148,147,ニチイケアセンター大田原中央,1,1,,,"",1,1,1,1,,324-0052,大田原市城山1-5-23,0287-20-2133
149,148,在宅介護支援センター藍,1,,,,"",1,1,1,,,324-0003,大田原市小滝上ノ山17-21,0287-20-5252
150,149,虹の里訪問介護センター,1,,,,"",1,1,,1,,324-0208,大田原市川田570-1,0287-59-7101
151,150,ナイスケアリング大田原,1,1,1,,"",1,1,1,1,,324-0041,大田原市本町1-2714ビルラポール1F-B,0287-22-2100
152,151,ヘルパーステーション　こすもす,1,1,,,"",1,1,1,1,,324-0057,大田原市住吉町1-9-21,0287-48-7004
153,152,SOMPOケア　矢板　訪問介護,1,1,,,"",1,1,1,1,,329-2136,矢板市東町1250-1,0287-40-3130
154,153,サクラケアラー　やいた,1,1,1,,"",1,1,,,,329-1571,矢板市片岡2127,0287-41-7777
155,154,ライフサポートともなり,1,1,1,,"",1,1,1,1,,329-2162,矢板市末広町58-11,0287-47-4234
156,155,ケアステーションゆあい,1,1,,,"",1,1,1,1,,329-2136,矢板市東町1253－6,0287-53-7523
157,156,ホームヘルプサービス栃の実荘,1,1,,,"",1,1,1,1,,329-2763,那須塩原市井口533-20,0287-37-1160
158,157,協和苑訪問介護センター,1,,,,"",1,1,,1,,325-0033,那須塩原市埼玉201-2グレートシティー那須,0287-62-7565
159,158,サクラ　ケアラー くろいそ,1,1,1,1,"",1,1,1,1,,325-0043,那須塩原市橋本町8-50,0287-60-3636
160,159,訪問介護事業所水仙,1,1,1,,"",1,1,1,1,,325-0032,那須塩原市若草町118-648,0287-62-9134
161,160,関東ケア移送サービス（重度訪問介護 休止中）,1,1,,,"",1,1,1,1,,325-0013,那須塩原市鍋掛1087-165,0287-62-9599
162,161,サクラ　ケアラー にしなすの,1,1,1,1,"",1,1,,,,329-2705,那須塩原市南郷屋5-163-81,0287-39-2626
163,162,ニチイケアセンター西那須野,1,1,,,"",1,1,1,1,,329-2712,那須塩原市下永田2-1045-3,0287-39-7111
164,163,ケアサポ那花,1,1,,,"",1,1,1,1,,329-2751,那須塩原市東三島2-85-12福田テナント,0287-46-5342
165,164,ホームヘルプわらび,1,1,,,"",1,1,1,1,,321-0624,那須烏山市旭1-3610,0287-82-3552
166,165,那須烏山市社会福祉協議会　訪問介護事業所,1,1,1,,"",1,1,1,1,,321-0626,那須烏山市初音9-7,0287-84-1294
167,166,なごみ指定障害福祉サービス事業所,1,1,1,,"",1,1,1,1,,329-2213,塩谷郡塩谷町熊ノ木1162-122,0287-45-1008
168,167,グループたすけあいエプロン,1,,1,,"",1,1,1,1,,329-1207,塩谷郡高根沢町花岡1503-3,028-676-1100
169,168,ヘルパーステーションフローラ,1,,,,"",1,1,,,,329-1212,塩谷郡高根沢町大字上柏崎551-1,028-676-3300
170,169,那珂川町社協介護サービス事業所,1,,,,"",1,1,1,1,,324-0613,那須郡那珂川町馬頭560-1,0287-92-2226
171,170,リヴレット,1,1,,,"",1,1,1,1,,324-0505,那須郡那珂川町芳井840-4,0287-96-5555
172,171,サクラケアラー　なかがわ（同行援護 休止中）,1,1,1,,"",1,1,,,,324-0501,那須郡那珂川町小川186-1カンダハイツ6,0287-82-7778
173,172,社会福祉法人那須町社会福祉協議会　居宅介護事業所,1,1,,1,"",1,1,1,1,,329-3215,那須郡那須町寺子乙2566-1,0287-72-5133
174,173,愛燦燦ケアステーション,1,1,,,"",1,1,1,1,,329-3212,那須郡那須町富岡780-2,0287-74-2714
175,174,ヘルパーステーションえにし,1,1,,,"",1,1,1,1,,329-3435,那須郡那須町睦家266-2,0287-74-5035
176,175,ほっと・ステーション那須,1,1,1,,"",1,1,1,1,,325-0302,那須郡那須町高久丙9-286,0287-73-8584
177,176,ケアフレンド三和,1,1,1,,"",1,1,1,1,,326-0102,足利市板倉町214-3,0284-65-4115
178,177,足利ケアサービス,1,1,1,1,"",1,1,1,1,,326-0843,足利市五十部町809-3,0284-21-7630
179,178,医療法人孝栄会ハートランド,1,,,,"",1,1,,1,,326-0338,足利市福居町587-1,0284-70-0811
180,179,ニチイケアセンター足利,1,1,,,"",1,1,1,1,,326-0822,足利市田中町946-5高雄ハイツ101･102,0284-70-3483
181,180,ニチイケアセンターおりひめ,1,1,,,"",1,1,1,1,,326-0808,足利市本城3-2008ラ・フェスタ足利本城102～103,0284-20-2862
182,181,SOMPOケア　足利　訪問介護,1,1,,,"",1,1,1,1,,326-0801,足利市有楽町841-3岩崎ビル2Ｆ,0284-44-6091
183,182,ほほえみ介護,1,,1,,"",1,1,1,1,,326-0845,足利市大前町1398-6,0284-22-8815
184,183,ニチイケアセンター足利東山,1,1,,,"",1,1,1,1,,326-0042,足利市助戸東山町865-2,0284-44-6480
185,184,訪問介護ステーションひよこ,1,1,1,,"",1,1,1,1,,326-0143,足利市葉鹿町1-16-4,0284-64-7019
186,185,ヘルパーステーション天王,1,,,,"",1,1,1,1,,326-0338,足利市福居町542,0284-22-7477
187,186,ヘルパーステーション　シニア倶楽部,1,1,,,"",1,1,1,1,,326-0814,足利市通5-2822-1,0284-22-0400
188,187,はまやケアサービス,1,1,,,"",1,1,1,1,,326-0024,足利市若草町8-50,0284-64-8855
189,188,ニチイケアセンターひこぼし,1,1,,,"",1,1,1,1,,326-0006,足利市利保町1-11-13グリーンサイド103号,0284-40-2150
190,189,ニチイケアセンター問屋町,1,1,,,"",1,1,1,1,,326-0335,足利市上渋垂町236-1プチ・フレーズ1号室,0284-22-3780
191,190,とちのみホームヘルプサービス,1,1,1,1,"",1,1,1,1,,327-0831,佐野市浅沼町146-5,0283-20-6225
192,191,ピジョン真中株式社　訪問介護佐野事業所,1,1,,,"",1,1,1,1,,327-0844,佐野市富岡町229-12,0283-20-6262
193,192,ヘルパーステーション万葉,1,,,,"",1,1,1,1,,327-0843,佐野市堀米町1348-5,0283-27-1687
194,193,ホームヘルパーサービス　ステーションゆうゆう,1,1,,,"",1,1,1,1,,327-0022,佐野市高砂町2800-1,0283-21-5333
195,194,介護サービスグリーン,1,1,1,,"",1,,,1,,327-0003,佐野市大橋町1542-1グリーンハウス,0283-24-1551
196,195,居宅介護事業所さの,1,,,,"",1,1,1,1,,327-0843,佐野市堀米町3905-4,0283-24-5613
197,196,ニチイケアセンター佐野,1,1,,,"",1,1,1,1,,327-0843,佐野市堀米町3195リバーフロント1F,0283-20-6215
198,197,SOMPOケア　佐野　訪問介護,1,1,,,"",1,1,1,1,,327-0831,佐野市浅沼町836,0283-20-5158
199,198,花の器,1,1,,,"",1,1,1,1,,327-0843,佐野市堀米町617-6,0283-23-6000
200,199,ヘルパーステーション　美と健康,1,1,,,"",1,1,1,1,,327-0104,佐野市赤見町2949-2,0283-55-6564
201,200,特定非営利活動法人ケア　フラッグ幸,1,1,1,,"",1,1,1,1,,327-0501,佐野市葛生東2-8-15,0283-86-4561
202,201,ヘルパーステーション　ふわり,1,1,,,"",1,1,1,1,,327-0001,佐野市小中町1255-1,0283-20-8872
