﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,医療機関の種類,住所,方書,緯度,経度,電話番号,内線番号,FAX番号,法人番号,法人の名称,医療機関コード,診療曜日,診療開始時間,診療終了時間,診療日時特記事項,時間外における対応,診療科目,病床数,URL,備考
92011,,栃木県,宇都宮市,アイこころのクリニック,アイココロノクリニック,無床診療所,宇都宮市松が峰2-4-1,,36.55713599,139.8796804,028-638-4556,,,,,,月火水木金土,9:00,18:30,木曜、土曜午後、日曜及び祝日は休診。午前は9時から13時まで。午後は15時から18時30分まで。木曜は9時から13時まで。土曜は9時から15時まで。,,心療内科;精神科,0,,
92011,,栃木県,宇都宮市,あいざわ内科クリニック,アイザワナイカクリニック,無床診療所,宇都宮市江曽島3-785-4,,36.52833372,139.8688153,028-615-1000 ,,,,,,月火水木金土,9:00,18:30,木曜、土曜午後、日曜及び祝日は休診。午前は9時から12時30分まで。午後は15時から18時30分まで。,,内科;消化器科;アレルギー科,0,,
92011,,栃木県,宇都宮市,相羽婦人科内科医院,アイバフジンカナイカイイン,無床診療所,宇都宮市西3-2-38,,36.55602878,139.8777828,028-636-8703,,,,,,土,10:00,12:00,,,内科;婦人科,0,,
92011,,栃木県,宇都宮市,あいはらクリニック,アイハラクリニック,無床診療所,宇都宮市インターパーク6-5-3,,36.49357016,139.9034126,028-688-0540,,,,,,月火水木金,9:00,18:00,土曜、日曜及び祝日は休診。午前は9時から13時まで。午後は14時から18時まで在宅診療。,,内科;外科;消化器内科;小児科,0,,
92011,,栃木県,宇都宮市,あい皮膚科クリニック,アイヒフカクリニック,無床診療所,宇都宮市東峰町3040,,36.54961213,139.9195649,028-683-2400,,,,,,月火水木金土,9:30,19:00,水曜、土曜は午後は休診。第3土曜、日曜及び祝日は休診。午前は9時30分から12時30分まで。午後は14時30分から19時まで。月曜、火曜、木曜午後は14時30分から17時まで。,,皮膚科;アレルギー科;美容皮膚科　,0,,
92011,,栃木県,宇都宮市,あおい内科小児科クリニック,アオイナイカショウニカクリニック,無床診療所,宇都宮市岩曽町字中根原1086-1,,36.5809767,139.8994601,028-663-6000,,,,,,月火木金土日,9:00,20:00,日曜は午後は休診。水曜、祝日は休診。午前は9時から12時まで。午後は16時から20時まで。日曜は9時から13時まで。,,内科;小児科;血液内科;糖尿病内科,0,,
92011,,栃木県,宇都宮市,青木医院,アオキイイン,無床診療所,宇都宮市元今泉1-3-11,,36.56231017,139.9022369,028-634-2100,,,,,,月火水木金土,8:30,18:00,土曜午後、日曜及び祝日は休診。午前は8時30分から12時まで。午後は13時30分から18時まで。,,内科;呼吸器内科;消化器内科;循環器内科;アレルギー科;小児科;皮膚科;精神科;心療内科,0,,
92011,,栃木県,宇都宮市,青葉台クリニック,アオバダイクリニック,無床診療所,宇都宮市山本3-9-6,,36.58442518,139.8771837,028-624-2120,,,,,,月水木金土日,9:00,18:00,火曜、日曜午後及び祝日は休診。午前は9時から12時まで。午後は14時30分から18時まで。,,内科;循環器科;呼吸器科;神経科;アレルギー科;小児科,0,,
92011,,栃木県,宇都宮市,青柳医院,アオヤギイイン,無床診療所,宇都宮市南高砂町7-14,,36.48477373,139.8692367,028-653-1375,,,,,,,,,,,内科;小児科,0,,
92011,,栃木県,宇都宮市,あかぬまクリニック,アカヌマクリニック,無床診療所,宇都宮市新里町丁字東原1608-15,,36.61466035,139.8386971,028-612-3370,,,,,,,,,,,内科;小児科;皮膚科,0,,
92011,,栃木県,宇都宮市,天谷医院,アマガイイイン,無床診療所,宇都宮市中央3-2-3,,36.55702848,139.8858957,028-633-0101,,,,,,月火水金土,8:30,18:00,木曜、日曜及び祝日は休診。午前は9時から12時30分まで。午後は14時から18時まで。土曜午前は8時30分から12時30分まで。土曜午後は14時から17時まで。,,皮膚科;泌尿器科,0,,
92011,,栃木県,宇都宮市,荒井胃腸科外科医院,アライイチョウカゲカイイン,無床診療所,宇都宮市小幡2-5-15,,36.56364231,139.8727339,028-621-1766,,,,,,月火水金土,9:00,18:00,木曜、日曜及び祝日は休診。午前は9時から13時まで。午後は15時から18時まで。,,胃腸科;外科;肛門科;皮膚泌尿器科;放射線科;麻酔科,0,,
92011,,栃木県,宇都宮市,有村小児科医院,アリムラショウニカイイン,無床診療所,宇都宮市石井町3128-11,,36.53683015,139.9236473,028-656-7207,,,,,,,,,,,小児科,0,,
92011,,栃木県,宇都宮市,アルテミス宇都宮クリニック,アルテミスウツノミヤクリニック,有床診療所,宇都宮市インターパーク5-1-9,,36.4904398,139.9044653,028-655-5600,,,,,,,,,,,産科;婦人科,19,,
92011,,栃木県,宇都宮市,あんどうこどもクリニック,アンドウコドモクリニック,無床診療所,宇都宮市下栗町1645-1,,36.53545473,139.8987075,028-657-7588,,,,,,,,,,,内科;小児科;アレルギー科,0,,
92011,,栃木県,宇都宮市,石井町クリニック,イシイマチクリニック,無床診療所,宇都宮市石井町字内野2800-155,,36.54673523,139.9281864,028-666-8361,,,,,,月火水木金土,9:00,18:00,火曜、土曜午後、日曜及び祝日は休診。午前は9時から12時30分まで。午後は14時30分から18時まで。火曜、土曜は午前は9時から12時30分まで。,,内科;循環器内科;糖尿病内科,0,,
92011,,栃木県,宇都宮市,いしかわクリニック,イシカワクリニック,無床診療所,宇都宮市東原町10-7,,36.52776262,139.8564812,028-658-0021,,,,,,,,,,,消化器内科;呼吸器内科;アレルギー科;小児科,0,,
92011,,栃木県,宇都宮市,石川外科医院,イシカワゲカイイン,無床診療所,宇都宮市御幸本町4732-22,,36.58263626,139.9267045,028-661-2565,,,,,,月水木金土,8:30,18:00,火曜、日曜及び祝日は休診。午前は8時30分から12時30分まで。午後は14時から18時まで。,,内科;消化器内科;外科,0,,
92011,,栃木県,宇都宮市,石川耳鼻咽喉科医院,イシカワジビインコウカイイン,無床診療所,宇都宮市一条2-7-16,,36.55187028,139.880034,028-635-1615,,,,,,,,,,,耳鼻いんこう科,0,,
92011,,栃木県,宇都宮市,石川内科小児科クリニック,イシカワナイカショウニカクリニック,無床診療所,宇都宮市宿郷1-19-9,,36.55614934,139.9019662,028-638-8546,,,,,,月火水木金土,9:00,18:30,土曜午後、日曜及び祝日は休診。午前は9時から12時30分まで。午後は14時30分から18時30分まで。,,内科;神経内科;呼吸器科;消化器科;胃腸科;循環器科;アレルギー科;小児科,0,,
92011,,栃木県,宇都宮市,いしだ整形外科,イシダセイケイゲカ,無床診療所,宇都宮市石井町3236-1,,36.53753975,139.9274424,028-657-7311,,,,,,月火木金土,8:30,18:45,水曜、土曜午後、日曜及び祝日は休診。午前は8時30分から12時まで。午後は15時30分から18時45分まで。,,リウマチ科;外科;整形外科;リハビリテーション科,0,,
92011,,栃木県,宇都宮市,いしだ内科呼吸器内科クリニック,イシダナイカコキュウキナイカクリニック,無床診療所,宇都宮市鶴田町3058-3,,36.54978868,139.8618309,028-666-6910,,,,,,,,,,,内科;呼吸器内科,0,,
92011,,栃木県,宇都宮市,いずみ苑診療所,イズミエンシンリョウジョ,無床診療所,宇都宮市今泉3-13-1,,36.56699636,139.8942164,028-650-5011,,,,,,,,,,,内科,0,,
92011,,栃木県,宇都宮市,痛みの一条診療所,イタミノイチジョウシンリョウジョ,無床診療所,宇都宮市一条4-1-11,,36.55212791,139.8794093,028-638-8100,,,,,,火土,15:00,20:45,火曜は17時45分から20時45分まで。土曜は15時から18時まで。,,内科;皮膚科;ペインクリニック内科,0,,
92011,,栃木県,宇都宮市,いちえ眼科クリニック,イチエガンカクリニック,無床診療所,宇都宮市野沢町５９-１,,36.60723851,139.8575668,028-611-1111,,,,,,,,,,,眼科,0,,
92011,,栃木県,宇都宮市,いちはらファミリークリニック,イチハラファミリークリニック,無床診療所,宇都宮市中里町322,,36.67600849,139.8983311,028-612-8350,,,,,,月火水木金土,8:30,18:00,木曜午後、土曜午後、日曜及び祝日は休診。午前は8時30分から12時30分まで。午後は14時30分から18時まで。,,外科;内科;小児科;整形外科;消化器内科,0,,
92011,,栃木県,宇都宮市,一番町クリニック,イチバンチョウクリニック,無床診療所,宇都宮市一番町1-10,小野川ビル2F,36.55972687,139.8899622,028-638-4652,,,,,,,,,,,内科;心療内科;精神科,0,,
92011,,栃木県,宇都宮市,いとう胃腸科クリニック,イトウイチョウカクリニック,無床診療所,宇都宮市平松本町1213-4,,36.53817544,139.9061042,028-651-1411,,,,,,,,,,,外科;胃腸科;肛門科;泌尿器科,0,,
92011,,栃木県,宇都宮市,伊東眼科,イトウガンカ,無床診療所,宇都宮市北一の沢町8-6,,36.56930665,139.8625308,028-600-7771,,,,,,,,,,,眼科,0,,
92011,,栃木県,宇都宮市,伊藤内科医院,イトウナイカイイン,無床診療所,宇都宮市旭1-4-14,,36.55419312,139.8842527,028-634-4864,,,,,,月火水木金土,9:00,18:00,木曜午後、土曜午後、日曜及び祝日は休診。午前は9時から12時まで。午後は14時から18時まで。,,内科;消化器内科,0,,
92011,,栃木県,宇都宮市,稲田整形外科医院,イナダセイケイゲカイイン,無床診療所,宇都宮市平松本町326-1,,36.54541201,139.9066855,028-639-1128,,,,,,月火水木金土,9:00,18:00,木曜午後、土曜午後、日曜及び祝日は休診。午前は9時から12時まで。午後は15時から18時まで。,,整形外科;リハビリテーション科,0,,
92011,,栃木県,宇都宮市,稲野医院,イナノイイン,無床診療所,宇都宮市今泉4-16-22,,36.56513834,139.899025,028-621-0779,,,,,,月火水金土,9:00,18:00,木曜、日曜及び祝日は休診。午前は9時から12時30分まで。午後は14時30分から18時まで。水曜午前は9時から11時30分まで。水曜午後は14時から17時まで。土曜午後は14時30分から17時まで。,,内科;呼吸器科;アレルギー科;小児科;放射線科,0,,
92011,,栃木県,宇都宮市,稲葉眼科,イナバガンカ,無床診療所,宇都宮市中央1-4-13,,36.5587963,139.8838189,028-633-3251,,,,,,月火木金土,9:00,18:00,水曜、日曜及び祝日は休診。午前は9時から13時まで。午後は14時30分から18時まで。,,眼科,0,,
92011,,栃木県,宇都宮市,いなば整形外科,イナバセイケイゲカ,無床診療所,宇都宮市兵庫塚3-41-36,,36.49427387,139.8558992,028-688-3714,,,,,,月火水木金土,9:00,18:30,水曜午後、土曜午後，日曜及び祝日は休診。午前は9時から12時30分まで。午後は15時から18時30分まで。,,リウマチ科;整形外科;リハビリテーション科,0,,
92011,,栃木県,宇都宮市,猪岡内科,イノオカナイカ,無床診療所,宇都宮市陽東4-1-2,,36.55883124,139.9212203,028-664-3800,,,,,,月火水金土,9:00,18:00,木曜、日曜及び祝日は休診。午前は9時から12時30分まで。午後は14時30分から18時まで。,,内科,0,,
92011,,栃木県,宇都宮市,いばらき眼科クリニック,イバラキガンカクリニック,無床診療所,宇都宮市鶴田町720-1,,36.55844701,139.8554585,028-647-4936,,,,,,,,,,,眼科,0,,
92011,,栃木県,宇都宮市,今泉町眼科診療所,イマイズミチョウガンカシンリョウジョ,無床診療所,宇都宮市今泉町237,福田屋3階,36.57365302,139.9003055,028-623-4473,,,,,,,,,,,眼科,0,,
92011,,栃木県,宇都宮市,今泉ハートクリニック,イマイズミハートクリニック,無床診療所,宇都宮市元今泉7-19-1,クリニックステーションビル2階,36.56530251,139.9127224,028-683-7280,,,,,,月火水金土,9:00,18:30,木曜、日曜及び祝日は休診。午前は9時から12時30分まで。午後は15時から18時30分まで。土曜午後は14時から17時まで。,,内科;循環器科;心臓外科,0,,
92011,,栃木県,宇都宮市,今泉メディカルクリニック,イマイズミメディカルクリニック,無床診療所,宇都宮市中今泉5-29-30,,36.56925897,139.914147,028-613-5000,,,,,,,,,,,内科;循環器内科;糖尿病内科,0,,
92011,,栃木県,宇都宮市,医療法人永福会永田眼科クリニック,イリョウホウジンエイフクカイナガタガンカクリニック,無床診療所,宇都宮市御幸ヶ原町字道下77-6,,36.59131684,139.9235311,028-662-7171,,,,,,,,,,,眼科,0,,
92011,,栃木県,宇都宮市,医療法人倉持整形外科内科,イリョウホウジンクラモチセイケイゲカナイカ,無床診療所,宇都宮市今宮3-1-6,,36.51738039,139.8638786,028-658-8778,,,,,,,,,,,内科;整形外科;リハビリテーション科;リウマチ科,0,,
92011,,栃木県,宇都宮市,医療法人社団映仁会江野町医院,イリョウホウジンシャダンエイジンカイエノマチイイン,無床診療所,宇都宮市江野町7-8,堺屋ビル2階,36.56023128,139.8818642,028-632-6644,,,,,,,,,,,眼,0,,
92011,,栃木県,宇都宮市,医療法人社団ヨゼフ会宇都宮東口ストレスクリニック,イリョウホウジンシャダンヨゼフカイウツノミヤヒガシグチストレスクリニック,無床診療所,宇都宮市東宿郷2-4-3,宇都宮大塚ビル５Ｆ,36.55814595,139.9014978,028-632-3301,,,,,,,,,,,内科;心療内科;精神科;神経科;整形外科,0,,
92011,,栃木県,宇都宮市,医療法人仁明会櫻井内科診療所,イリョウホウジンジンメイカイサクライナイカシンリョウジョ,無床診療所,宇都宮市中戸祭町823,,36.57553301,139.8714801,028-622-0535,,,,,,月火水木金土,9:00,18:00,水曜午後、土曜午後、日曜及び祝日は休診。午前は9時から12時まで。午後は15時から18時まで。,,内科,0,,
92011,,栃木県,宇都宮市,医療法人水韻会柏倉医院,イリョウホウジンスイインカイカシワクライイン,無床診療所,宇都宮市峰1-30-11,,36.55432249,139.9131723,028-637-1200,,,,,,,,,,,内科;精神科;心療内科,0,,
92011,,栃木県,宇都宮市,医療法人創美会共立美容外科宇都宮院,イリョウホウジンソウビカイキョウリツビヨウゲカウツノミヤイン,無床診療所,宇都宮市駅前通り2-3-5,ユニマットビル3Ｆ,36.55801903,139.8955338,028-638-0888,,,,,,,,,,,形成外科;美容外科;皮膚科;麻酔科;美容皮膚科,0,,
92011,,栃木県,宇都宮市,医療法人玉井医院ファミリークリニックたまい,イリョウホウジンタマイイインファミリークリニックタマイ,無床診療所,宇都宮市末広2-6-20,,36.47820908,139.8718299,028-653-6701,,,,,,,,,,,内科;消化器内科;小児科,0,,
92011,,栃木県,宇都宮市,医療法人百生会星脳神経外科,イリョウホウジンヒャクセイカイホシノウシンケイゲカ,無床診療所,宇都宮市竹林町877-1,,36.57637121,139.8963193,028-600-4410,,,,,,,,,,,脳外科;循環器内科;リハビリテーション科;神経内科,0,,
92011,,栃木県,宇都宮市,医療法人富士見会ミヤ健康クリニック,イリョウホウジンフジミカイミヤケンコウクリニック,無床診療所,宇都宮市ゆいの杜3-2-23,,36.57108364,139.9873036,028-667-8181,,,,,,,,,,,内科;循環器内科;消化器内科;糖尿病内科;呼吸器内科;整形外科;外科;脳神経外科;アレルギー科;泌尿器科;皮膚科;乳腺外科;内視鏡内科;漢方内科;ペインクリニック内科,0,,
92011,,栃木県,宇都宮市,医療法人三子会すずめ医院,イリョウホウジンミツゴカイスズメイイン,無床診療所,宇都宮市五代2-1-7,,36.49770764,139.8696986,028-655-7555,,,,,,,,,,,内科;小児科;消化器内科,0,,
92011,,栃木県,宇都宮市,医療法人よしざわクリニック,イリョウホウジンヨシザワクリニック,無床診療所,宇都宮市台新田1-2-25,,36.51716324,139.8780504,028-658-6111,,,,,,,,,,,内科;消化器内科;整形外科;外科;乳腺外科;肛門科,0,,
92011,,栃木県,宇都宮市,いわぞ内科医院,イワゾナイカイイン,無床診療所,宇都宮市岩曽町18-1,,36.59092754,139.8940524,028-612-1221,,,,,,月火水木金土,9:00,18:00,火曜午後、日曜及び祝日は休診。午前は9時から12時まで。午後は14時から18時まで。,,内科;神経内科;糖尿病代謝内科;アレルギー内科;小児科,0,,
92011,,栃木県,宇都宮市,岩渕クリニック,イワブチクリニック,無床診療所,宇都宮市元今泉8-1-1,,36.56570954,139.9089399,028-683-7100,,,,,,,,,,,内科,0,,
92011,,栃木県,宇都宮市,インターパーク眼科診療所,インターパークガンカシンリョウジョ,無床診療所,宇都宮市インターパーク6-1-1,FKDショッピングモール宇都宮インターパーク店2階,36.49057016,139.9066561,028-657-6350,,,,,,水土日,14:00,18:00,,,眼科,0,,
92011,,栃木県,宇都宮市,インターパーク倉持呼吸器内科,インターパーククラモチコキュウキナイカ,有床診療所,宇都宮市中島町765-1,,36.49373769,139.9026859,028-653-5969,,,,,,,,,,,内科;呼吸器内科;リウマチ科;消化器内科;アレルギー科;血液内科;循環器内科;小児科,17,,
92011,,栃木県,宇都宮市,インターパーク小児科眼科,インターパークショウニカガンカ,無床診療所,宇都宮市インターパーク4-1-3,インターパークショッピングビレッジF-04,36.49338579,139.9074337,028-612-1102,,,,,,,,,,,眼科;小児科;内科,0,,
92011,,栃木県,宇都宮市,うえの医院,ウエノイイン,無床診療所,宇都宮市大寛2-5-7,,36.55884069,139.8738502,028-636-8707,,,,,,,,,,,内科;心療内科;精神科;神経科;産婦人科,0,,
92011,,栃木県,宇都宮市,うつのみや痛みのクリニック,ウツノミヤイタミノクリニック,無床診療所,宇都宮市吉野2-8-14,,36.54392276,139.8708497,028-634-3113,,,,,,月火水木金土,9:30,19:00,土曜午後，祝日午後及び日曜は休診。火曜及び木曜は訪問診療。午前は9時30分から12時30分まで。午後は15時から19時まで。祝日は9時30分から12時まで。,,リハビリテーション科;麻酔科,0,,
92011,,栃木県,宇都宮市,宇都宮駅前比企クリニック,ウツノミヤエキマエヒキクリニック,無床診療所,宇都宮市一番町2-11,,36.55930442,139.8910583,028-635-4161,,,,,,,,,,,内科;外科;整形外科;胃腸内科;泌尿器科;放射線科;リハビリテーション科;腎臓内科;人工透析内科,0,,
92011,,栃木県,宇都宮市,宇都宮協立診療所,ウツノミヤキョウリツシンリョウジョ,有床診療所,宇都宮市宝木町2-1016-5,,36.59097383,139.844424,028-650-7881,,,,,,月火水木金土,9:00,19:00,土曜午後、日曜及び祝日は休診。午前は9時から11時45分まで。月曜午後は15時から18時まで。火曜、水曜及び金曜の午後は15時から16時30分まで。木曜午後は15時から19時まで。,,内科;呼吸器内科;消化器内科;循環器内科;アレルギー科;小児科;リハビリテーション科;放射線科,19,,
92011,,栃木県,宇都宮市,宇都宮競輪場医務室,ウツノミヤケイリンジョウイムシツ,無床診療所,宇都宮市東戸祭1-2-7,,36.57178312,139.8820938,028-625-0100,,,,,,,,,,,内科;外科,0,,
92011,,栃木県,宇都宮市,宇都宮健康クリニック,ウツノミヤケンコウクリニック,無床診療所,宇都宮市徳次郎町5-5,,36.6304036,139.8478576,028-666-2201,,,,,,,,,,,内科;心療内科;精神科;神経科,0,,
92011,,栃木県,宇都宮市,宇都宮拘置支所医務課診療所,ウツノミヤコウチシショイムカシンリョウジョ,無床診療所,宇都宮市小幡1-1-9,,36.56310203,139.8752501,028-622-2657,,,,,,月水金,13:00,16:00,,,内科;外科,0,,
92011,,栃木県,宇都宮市,宇都宮肛門胃腸クリニック,ウツノミヤコウモンイチョウクリニック,有床診療所,宇都宮市大寛1-1-7,,36.56036157,139.8750045,028-634-0151,,,,,,月火水木金土,9:00,17:30,日曜及び祝日は休診。午前は9時から12時まで。午後は13時から17時30分まで。,,肛門外科;消化器内科;外科;内視鏡内科;内視鏡外科,16,,
92011,,栃木県,宇都宮市,うつのみや呼吸器内科クリニック,ウツノミヤコキュウキナイカクリニック,無床診療所,宇都宮市新町1-2-10,,36.55072225,139.874799,028-678-8877,,,,,,,,,,,内科;呼吸器内科,0,,
92011,,栃木県,宇都宮市,宇都宮Covid-19ドライブスルー検査クリニック,ウツノミヤコビッドジュウキュウドライブスルーケンサクリニック,無床診療所,宇都宮市峰1-14-10,,36.55132469,139.9111706,050-3743-6412,,,,,,,,,,,内科,0,,
92011,,栃木県,宇都宮市,宇都宮さくらみらい眼科,ウツノミヤサクラミライガンカ,無床診療所,宇都宮市駅前通り1-4-6 ,西口ビル10F,36.56029031,139.8969605,028-650-5401,,,,,,月木金土日,10:00,18:00,火曜、水曜及び祝日は休診。午前は10時から13時30分まで。午後は15時から18時まで。,,眼科,0,,
92011,,栃木県,宇都宮市,宇都宮市医療保健事業団健診センター,ウツノミヤシイリョウホケンジギョウダンケンシンセンター,無床診療所,宇都宮市竹林町968,,36.57811964,139.8957698,028-625-2213,,,,,,***,,,,,内科,0,,
92011,,栃木県,宇都宮市,宇都宮市子ども発達センター診療所,ウツノミヤシコドモハッタツセンターシンリョウジョ,無床診療所,宇都宮市鶴田町970-1,,36.55814324,139.8531998,028-647-4720,,,,,,月火木金,9:00,16:00,第2、3、5金曜午前、水曜、第４金曜、土曜、日曜及び祝日は休診。午前は9時から12時まで。午後は13時から16時まで。月曜午後は13時から15時30分まで。火曜午前は9時30分から12時30分まで。火曜午後は13時30分から15時30分まで。第１金曜午前は9時20分から12時まで。第2、3、5金曜午後は13時15分から16時まで。,,小児科;リハビリテーション科,0,,
92011,,栃木県,宇都宮市,宇都宮市保健所,ウツノミヤシホケンジョ,無床診療所,宇都宮市竹林町972,,36.5774693,139.8955418,028-626-1114,,,,,,,,,,,内科;精神科;小児科,0,,
92011,,栃木県,宇都宮市,宇都宮市保健センター,ウツノミヤシホケンセンター,無床診療所,宇都宮市駅前通り1-4-6,,36.56029031,139.8969605,028-627-6666,,,,,,,,,,,内科;小児科;外科;婦人科;歯科,0,,
92011,,栃木県,宇都宮市,宇都宮市夜間休日救急診療所,ウツノミヤシヤカンキュウジツキュウキュウシンリョウジョ,無床診療所,宇都宮市竹林町968,,36.57811964,139.8957698,028-625-2211,,,,,,月火水木金土日,,,,,内科;小児科;歯科,0,,
92011,,栃木県,宇都宮市,宇都宮腎内科皮膚科クリニック,ウツノミヤジンナイカヒフカクリニック,無床診療所,宇都宮市鶴田2-38-3,,36.56189546,139.8510031,028-647-0511,,,,,,,,,,,内科;腎臓内科;循環器内科;皮膚科;小児皮膚科;美容皮膚科,0,,
92011,,栃木県,宇都宮市,宇都宮スキンケアクリニック,ウツノミヤスキンケアクリニック,無床診療所,宇都宮市東宿郷3-1-1,中央宇都宮ビル601,36.55794281,139.9037184,028-610-0341,,,,,,月火水木金土日,10:00,20:00,,,形成外科;美容外科;皮膚科;泌尿器科,0,,
92011,,栃木県,宇都宮市,宇都宮整形外科内科クリニック,ウツノミヤセイケイゲカナイカクリニック,有床診療所,宇都宮市西川田町812-1,,36.53032949,139.8485392,028-601-3355,,,,,,,,,,,内科;リウマチ科;整形外科;リハビリテーション科,19,,
92011,,栃木県,宇都宮市,宇都宮セントラルクリニック,ウツノミヤセントラルクリニック,無床診療所,宇都宮市屋板町561-3,,36.51071846,139.8997219,028-657-7300,,,,,,,,,,,内科;放射線科;循環器内科;消化器内科;神経内科;呼吸器内科;乳腺外科;ペインクリニック内科;アレルギー科;リウマチ科,0,,
92011,,栃木県,宇都宮市,宇都宮大学保健管理センター,ウツノミヤダイガクホケンカンリセンター,無床診療所,宇都宮市峰町350,,36.55071445,139.915017,028-649-5123,,,,,,＊＊＊,,,,,内科;精神科,0,,
92011,,栃木県,宇都宮市,宇都宮竹内クリニック,ウツノミヤタケウチクリニック,無床診療所,宇都宮市駅前通り1-1-9,駅前通り第1ビル６階,36.56125722,139.8963513,028-623-0303,,,,,,,,,,,美容外科;形成外科;美容皮膚科,0,,
92011,,栃木県,宇都宮市,宇都宮中央眼科,ウツノミヤチュウオウガンカ,無床診療所,宇都宮市砥上町151-4,,36.5452606,139.8463529,028-647-1212,,,,,,,,,,,眼科,0,,
92011,,栃木県,宇都宮市,宇都宮中央クリニック,ウツノミヤチュウオウクリニック,無床診療所,宇都宮市中央１-7-1,,36.55890464,139.8821418,028-636-1121,,,,,,,,,,,内科;泌尿器科;婦人科,0,,
92011,,栃木県,宇都宮市,宇都宮東部クリニック,ウツノミヤトウブクリニック,無床診療所,宇都宮市清原台5-14-19,,36.55182846,139.9960408,028-667-5000,,,,,,,,,,,内科;神経内科;循環器内科;消化器内科;糖尿病内科;外科;小児科;皮膚科;内分泌内科,0,,
92011,,栃木県,宇都宮市,宇都宮利根川橋クリニック,ウツノミヤトネガワバシクリニック,無床診療所,宇都宮市岩曽町字毛勝嶋705-1,,36.58270934,139.8994981,028-666-8202,,,,,,,,,,,内科,0,,
92011,,栃木県,宇都宮市,宇都宮脳脊髄センター,ウツノミヤノウセキズイセンター,有床診療所,宇都宮市一番町1-18,,36.55914337,139.889835,028-633-0201,,,,,,,,,,,内科;脳神経外科;呼吸器内科;心臓血管内科,19,,
92011,,栃木県,宇都宮市,梅園医院,ウメゾノイイン,無床診療所,宇都宮市伝馬町3-28,,36.56117615,139.8773015,028-633-2869,,,,,,,,,,,内科;小児科;麻酔科,0,,
92011,,栃木県,宇都宮市,駅前メンタルクリニック,エキマエメンタルクリニック,無床診療所,宇都宮市駅前通り1-1-9,駅前通り第一ビル2階,36.56125722,139.8963513,028-625-2255,,,,,,,,,,,心療内科;精神科,0,,
92011,,栃木県,宇都宮市,ＡＧＡスキンクリニック宇都宮院,エージーエースキンクリニックウツノミヤイン,無床診療所,宇都宮市東宿郷1-4-9,MKビル6-A号室,36.55871614,139.9017936,050-5527-0262,,,,,,,,,,,美容皮膚科;頭部皮膚科,0,,
92011,,栃木県,宇都宮市,江曽島眼科医院,エソシマガンカイイン,無床診療所,宇都宮市双葉2-1-7,,36.52818454,139.8613908,028-658-0023,,,,,,月火水金土,9:30,18:00,木曜、日曜及び祝日は休診。午前は9時30分から12時30分まで。午後は14時30分から18時まで。,,眼科,0,,
92011,,栃木県,宇都宮市,えのきはらクリニック,エノキハラクリニック,無床診療所,宇都宮市下栗1-21-12,,36.53730227,139.902129,028-638-3515,,,,,,,,,,,内科;小児科;アレルギー科,0,,
92011,,栃木県,宇都宮市,ＥＭＩＣＬＩＮＩＣ,エミクリニック,無床診療所,宇都宮市鶴田3-8-10,,36.56254848,139.8500234,028-678-4396,,,,,,,,,,,内科,0,,
92011,,栃木県,宇都宮市,エミナルクリニック宇都宮院,エミナルクリニックウツノミヤイン,無床診療所,宇都宮市江野町6-10,天心堂ﾋﾞﾙ2階・3階・5階,36.56100931,139.885112,028-616-8577,,,,,,,,,,,美容皮膚科,0,,
92011,,栃木県,宇都宮市,ＭＳＣルナクリニック,エムエスシールナクリニック,無床診療所,宇都宮市インターパーク2-3-16,,36.50185614,139.9076561,028-689-8322,,,,,,,,,,,内科;外科;皮膚科;呼吸器内科;ペインクリニック内科,0,,
92011,,栃木県,宇都宮市,遠藤小児科医院,エンドウショウニカイイン,無床診療所,宇都宮市御幸ケ原町224-10,,36.59393973,139.9250527,028-660-5200,,,,,,月火水金土,9:00,17:30,木曜、日曜及び祝日は休診。午前は9時から13時30分まで。午後は15時から17時30分まで。土曜午後は14時から16時まで。,,小児科,0,,
92011,,栃木県,宇都宮市,大岡医院,オオオカイイン,無床診療所,宇都宮市一ノ沢町274-7,,36.57484409,139.8597108,028-622-9907,,,,,,月火木金土,9:00,20:00,月曜午前は9時から12時まで。月曜午後は14時から20時まで。火曜、木曜及び金曜は午後の17時30分から20時まで。土曜は午後の14時から17時まで。,,内科;小児科,0,,
92011,,栃木県,宇都宮市,おおくぼ眼科,オオクボガンカ,有床診療所,宇都宮市平松本町1137-4,,36.54269468,139.9049322,028-634-3232,,,,,,月火水木金土,8:30,17:00,木曜及び土曜午後、日曜及び祝日は休診。午前は8時30分から11時30分まで。午後は14時から17時まで。火曜午後は15時30分から17時まで。,,眼科,5,,
92011,,栃木県,宇都宮市,大栗医院,オオグリイイン,無床診療所,宇都宮市泉町1-27,,36.5619896,139.8796746,028-622-5166,,,,,,月火水木金土,9:00,18:00,木曜午後、日曜及び祝日は休診。午前は9時から12時30分まで。午後は14時から18時まで。土曜午後は14時から17時まで。,,内科;消化器科;循環器科;小児科;婦人科,0,,
92011,,栃木県,宇都宮市,大野クリニック,オオノクリニック,無床診療所,宇都宮市元今泉4-2-15,,36.56210535,139.9080075,028-639-1188,,,,,,月火水金土,9:00,17:30,木曜、日曜及び祝日は休診。午前は9時から12時30分まで。午後は14時30分から17時30分まで。土曜午後は14時30分から17時まで。,,内科;アレルギー科;リウマチ科;小児科;皮膚科;リハビリテーション科,0,,
92011,,栃木県,宇都宮市,大野内科医院,オオノナイカイイン,有床診療所,宇都宮市菊水町13-12,,36.54636401,139.870388,028-633-3777,,,,,,月火水金土,9:00,10:30,木曜、日曜及び祝日は休診。透析外来は月曜、水曜及び金曜が8時50分から22時まで。火曜、木曜及び土曜の透析外来は8時50分から15時まで。,,内科;腎臓内科;人工透析内科,4,,
92011,,栃木県,宇都宮市,大場医院,オオバイイン,無床診療所,宇都宮市下栗町703-11,,36.52277309,139.9203431,028-656-0227,,,,,,月火水金土,9:00,18:00,木曜、日曜及び祝日は休診。午前は9時から12時まで。午後は15時から18時まで。土曜午後は14時から17時まで。,,内科;腎臓内科,0,,
92011,,栃木県,宇都宮市,大林クリニック,オオバヤシクリニック,無床診療所,宇都宮市簗瀬町2561-7,,36.5407239,139.8973632,028-610-9300,,,,,,,,,,,内科;脳外科;リハビリテーション科,0,,
92011,,栃木県,宇都宮市,おおやま皮フ科クリニック,オオヤマヒフカクリニック,無床診療所,宇都宮市平松本町365-1,,36.54496882,139.9088962,028-614-8550,,,,,,,,,,,皮膚科,0,,
92011,,栃木県,宇都宮市,おおるりファミリークリニック,オオルリファミリークリニック,無床診療所,宇都宮市上戸祭町288-1,,36.59060417,139.8643594,028-612-1100,,,,,,,,,,,内科;外科;小児科;小児外科,0,,
92011,,栃木県,宇都宮市,大和田内科循環器科胃腸科,オオワダナイカジュンカンキカイチョウカ,無床診療所,宇都宮市雀の宮4-3-14,,36.49373614,139.871827,028-653-0798,,,,,,月火水金土日,9:00,18:00,木曜及び日曜午後は休診。午前は9時から12時30分まで。午後は14時から18時まで。日曜午前は9時から12時まで。,,内科;胃腸科;循環器内科,0,,
92011,,栃木県,宇都宮市,岡田記念耳鼻咽喉科クリニック,オカダキネンジビインコウカイイン,無床診療所,宇都宮市宿郷3-19-5,,36.55428374,139.9082734,028-635-4600,,,,,,,,,,,耳鼻いんこう科,0,,
92011,,栃木県,宇都宮市,おがたクリニック,オガタクリニック,無床診療所,宇都宮市竹林町975-1,,36.57643577,139.8957299,028-623-1200,,,,,,,,,,,内科;泌尿器科;皮膚科,0,,
92011,,栃木県,宇都宮市,岡本台クリニック,オカモトダイクリニック,無床診療所,宇都宮市下岡本町2082-13,,36.60697175,139.9469394,028-673-7338,,,,,,,,,,,内科;呼吸器科;循環器科,0,,
92011,,栃木県,宇都宮市,奥田クリニック,オカダクリニック,有床診療所,宇都宮市駅前通り2-2-11,,36.55819559,139.894733,028-635-0310,,,,,,月火水木金土,9:00,16:00,日曜は休診。午前は9時から11時まで。午後は13時30分から16時まで。月曜、水曜及び金曜の夜間透析は午後10時30分まで。,,内科;腎臓内科;人工透析内科,17,,
92011,,栃木県,宇都宮市,おざわ小児科医院,オザワショウニカイイン,無床診療所,宇都宮市相野沢町98-10,,36.64551594,139.9106174,028-672-3692,,,,,,,,,,,内科;小児科,0,,
92011,,栃木県,宇都宮市,小野整形外科,オノセイケイゲカ,無床診療所,宇都宮市元今泉2-21-11,,36.56415512,139.9042205,028-639-1087,,,,,,月火水金土,9:00,18:30,木曜、日曜及び祝日は休診。午前は9時から12時30分まで。午後は15時から18時30分まで。,,内科;リウマチ科;整形外科;形成外科;リハビリテーション科,0,,
92011,,栃木県,宇都宮市,海賀医院,カイガイイン,無床診療所,宇都宮市宿郷3-21-19,,36.55613704,139.9106624,028-639-0881,,,,,,月火水木金土,9:00,18:00,木曜午後、日曜及び祝日は休診。午前は9時から12時まで。午後は14時から18時まで。,,内科;循環器科;小児科,0,,
92011,,栃木県,宇都宮市,加治整形外科耳鼻咽喉科クリニック,カジセイケイゲカジビインコウカクリニック,無床診療所,宇都宮市元今泉7-19-1,クリニックステーションビル2Ｆ,36.56530251,139.9127224,028-613-1133,,,,,,月火水金土,9:00,18:00,木曜、日曜及び祝日は休診。午前は9時から12時まで。午後は15時から18時まで。土曜午後は14時から17時まで。耳鼻いんこう科及び気管食道科は火曜及び土曜午後も休診。午後は15時から17時まで。,,整形外科;耳鼻いんこう科;気管食道科;リハビリテーション科,0,,
92011,,栃木県,宇都宮市,かしわぶち産婦人科,カシワブチサンフジンカ,有床診療所,宇都宮市海道町70-8,,36.60361497,139.9259906,028-663-3715,,,,,,月火水木金土,9:15,18:00,水曜午後、日曜及び祝日は休診。午前は9時15分から12時30分まで。午後は14時45分から18時まで。土曜午後は14時45分から17時まで。,,内科;小児科;皮膚科;産婦人科,14,,
92011,,栃木県,宇都宮市,片山医院,カタヤマイイン,無床診療所,宇都宮市東峰町3008ｰ21,,36.54770321,139.9246601,028-661-9764,,,,,,月火水木金土,9:00,17:00,木曜午後、土曜午後、日曜及び祝日は休診。午前は9時から12時まで。午後は13時から17時まで。,,内科;小児科,0,,
92011,,栃木県,宇都宮市,加藤耳鼻咽喉科医院,カトウジビインコウカイイン,無床診療所,宇都宮市西川田5-16-10,,36.51246486,139.8516594,028-645-3021,,,,,,,,,,,耳鼻いんこう科,0,,
92011,,栃木県,宇都宮市,金子眼科,カネコガンカ,無床診療所,宇都宮市下荒針町3473-74,,36.56283211,139.8397792,028-648-0089,,,,,,,,,,,眼科,0,,
92011,,栃木県,宇都宮市,金子耳鼻咽喉科クリニック,カネコジビインコウカクリニック,無床診療所,宇都宮市松原2-3-14,,36.57172382,139.8719428,028-622-8480,,,,,,,,,,,耳鼻いんこう科;気管食道科;アレルギー科,0,,
92011,,栃木県,宇都宮市,金子内科医院,カネコナイカイイン,無床診療所,宇都宮市昭和1-1-31,,36.56532534,139.8813395,028-621-3182,,,,,,月火水木金土,9:00,17:30,木曜午後、土曜午後、日曜及び祝日は休診。午前は9時から12時30分まで。午後は14時から17時30分まで。,,内科;呼吸器科;消化器科;循環器科;小児科,0,,
92011,,栃木県,宇都宮市,かみやま子どもと親のクリニック,カミヤマコドモトオヤノクリニック,無床診療所,宇都宮市鶴田町1506-5,,36.54698222,139.8481532,028-649-1111,,,,,,,,,,,小児科,0,,
92011,,栃木県,宇都宮市,亀田内科医院,カメダナイカイイン,無床診療所,宇都宮市一番町1-28,,36.55934948,139.8884299,028-633-2884,,,,,,月火水金土,9:00,18:00,木曜、日曜及び祝日は休診。午前は9時から13時まで。午後は15時から18時まで。,,内科;心療内科;消化器科;循環器科;小児科;泌尿器科,0,,
92011,,栃木県,宇都宮市,かわつクリニック,カワツクリニック,有床診療所,宇都宮市大寛2-2-26,,36.55748674,139.8743083,028-639-1118,,,,,,,,,,,内科;皮膚科;産婦人科,4,,
92011,,栃木県,宇都宮市,川野クリニック,カワノクリニック,無床診療所,宇都宮市上田原町660-6,,36.64175072,139.8963893,028-672-2700,,,,,,,,,,,内科;消化器科;小児科,0,,
92011,,栃木県,宇都宮市,かんけクリニック,カンケクリニック,無床診療所,宇都宮市宿郷2-8-5,,36.55476574,139.9008714,028-633-6201,,,,,,月火水木金土,9:00,18:00,水曜午後、土曜午後、日曜及び祝日は休診。午前は9時から12時30分まで。午後は15時から18時まで。,,外科;内科;消化器内科;消化器外科;乳腺外科;肛門外科,0,,
92011,,栃木県,宇都宮市,かんけ胃腸クリニック,カンケイチョウクリニック,無床診療所,宇都宮市豊郷台3-50-2,,36.60535392,139.884507,028-678-4500,,,,,,,,,,,内科;消化器内科;胃腸内科;内視鏡内科;小児科,0,,
92011,,栃木県,宇都宮市,乾林堂医院,カンリンドウイイン,無床診療所,宇都宮市石井町128-1,,36.53266626,139.9434843,028-688-7383,,,,,,,,,,,内科;外科;整形外科;麻酔科;消化器内科;循環器内科;ペインクリニック,0,,
92011,,栃木県,宇都宮市,きくちクリニック,キクチクリニック,無床診療所,宇都宮市下平出町614-2,,36.55939582,139.9483647,028-683-3387,,,,,,,,,,,耳鼻いんこう科;アレルギー科;内科;小児科,0,,
92011,,栃木県,宇都宮市,菊池整形外科医院,キクチセイケイゲカイイン,無床診療所,宇都宮市砂田町369-1,,36.50738722,139.9121324,028-656-3838,,,,,,月火水木金土,8:30,18:30,木曜午後、日曜及び祝日は休診。午前は8時30分から12時まで。午後は15時から18時30分まで。,,神経科;リウマチ科;整形外科;リハビリテーション科,0,,
92011,,栃木県,宇都宮市,きたかんとうクリニック,キタカントウクリニック,無床診療所,宇都宮市不動前1-3-14,,36.5460025,139.8798218,028-639-0315,,,,,,,,,,,内科;外科;泌尿器科,0,,
92011,,栃木県,宇都宮市,木村内科,キムラナイカ,無床診療所,宇都宮市塙田3-3-4,,36.56384723,139.8889443,028-622-2664,,,,,,,,,,,内科;呼吸器科;消化器科;循環器科,0,,
92011,,栃木県,宇都宮市,きむら内科クリニック,キムラナイカクリニック,無床診療所,宇都宮市鶴田町1482-1,,36.54466337,139.8483566,028-647-0303,,,,,,,,,,,内科;呼吸器科;循環器科,0,,
92011,,栃木県,宇都宮市,きむら内科循環器科クリニック,キムラナイカジュンカンキカクリニック,無床診療所,宇都宮市針ケ谷町517-7,,36.49054792,139.8517902,028-688-3770,,,,,,月火水木金土,9:00,18:30,第１、3、5水曜午後、土曜午後、第2、4水曜、日曜及び祝日は休診。午前は9時から12時30分まで。午後は15時から18時30分まで。第１、3、5水曜及び土曜は9時から13時まで。,,内科;呼吸器内科;循環器内科;アレルギー科,0,,
92011,,栃木県,宇都宮市,共生の杜診療所,キョウセイノモリシンリョウジョ,無床診療所,宇都宮市飯田町261,,36.56347267,139.8134791,028-648-2422,,,,,,***,,,,,内科;精神科,0,,
92011,,栃木県,宇都宮市,杏林堂藤田医院,キョウリンドウフジタイイン,無床診療所,宇都宮市石井町2339,,36.5432949,139.9545833,028-667-0768,,,,,,月火木土,9:00,18:00,火曜午後、水曜、金曜、日曜及び祝日は休診。午前は9時から12時まで。月曜及び木曜の午後は15時から18時まで。土曜午後は15時から17時まで。,,内科;小児科;皮膚科;放射線科,0,,
92011,,栃木県,宇都宮市,清原診療所,キヨハラシンリョウジョ,無床診療所,宇都宮市清原工業団地15-1,,36.54701366,139.9839528,028-667-6953,,,,,,月水木金土,9:00,17:00,月曜午後、木曜午後、土曜午後、火曜、日曜及び祝日は休診。午前は9時から13時まで。,,内科,0,,
92011,,栃木県,宇都宮市,清原台こどもクリニック,キヨハラダイコドモクリニック,無床診療所,宇都宮市清原台2-4-14,,36.5605766,139.9897233,028-305-6017,,,,,,,,,,,小児科,0,,
92011,,栃木県,宇都宮市,清原台整形外科,キヨハラダイセイケイゲカ,無床診療所,宇都宮市野高谷町299-3,,36.5640907,139.9920395,028-667-5600,,,,,,月火水木金土,9:00,18:00,木曜午後、土曜午後、日曜及び祝日は休診。午前は9時から12時30分まで。午後は14時から18時まで。,,整形外科;皮膚科,0,,
92011,,栃木県,宇都宮市,久保川皮膚科医院,クボカワヒフカイイン,無床診療所,宇都宮市若草4-14-18,,36.58486722,139.85713,028-627-0505,,,,,,月火水金土,9:00,18:00,木曜、日曜及び祝日は休診。午前は9時から13時まで。午後は15時から18時まで。,,皮膚科,0,,
92011,,栃木県,宇都宮市,株式会社クボタ宇都宮工場健康管理室,カブシキガイシャクボタウツノミヤコウジョウケンコウカンリシツ,無床診療所,宇都宮市平出工業団地22-2,,36.57816704,139.9317267,028-661-1111,,,,,,***,,,,,内科,0,,
92011,,栃木県,宇都宮市,くぼた眼科,クボタガンカ,無床診療所,宇都宮市雀の宮4-7-26,,36.49238573,139.868855,028-688-3800,,,,,,,,,,,眼科,0,,
92011,,栃木県,宇都宮市,倉井清彦内科医院,クライキヨヒコナイカイイン,無床診療所,宇都宮市平松本町326-4,,36.54548226,139.9072072,028-636-1511,,,,,,月火水木金土,9:00,18:00,木曜午後、土曜午後，日曜及び祝日は休診。午前は9時から12時まで。午後は15時から18時まで。,,内科;肝臓消化器内科;循環器内科;呼吸器内科,0,,
92011,,栃木県,宇都宮市,倉持整形外科徳次郎,クラモチセイケイゲカトクジラ,無床診療所,宇都宮市徳次郎町732-4,,36.64988448,139.8413147,028-666-1388,,,,,,月火水金土,9:00,18:30,木曜、日曜及び祝日は休診。午前は9時から12時30分まで。午後は14時30分から18時30分まで。土曜午後は14時30分から17時まで。,,リウマチ科;整形外科;リハビリテーション科,0,,
92011,,栃木県,宇都宮市,倉持整形外科皮膚科美容皮膚科,クラモチセイケイゲカヒフカビヨウヒフカ,無床診療所,宇都宮市屋板町405-1,,36.50311056,139.901632,028-657-7211,,,,,,,,,,,内科;リウマチ科;整形外科;リハビリテーション科;皮膚科;美容皮膚科;小児皮膚科,0,,
92011,,栃木県,宇都宮市,GLANZCLINIC,グランツクリニック,無床診療所,宇都宮市大通り2-1-4,宇都宮サテライトビル7階,36.5605847,139.8888764,028-666-8283,,,,,,,,,,,美容外科,0,,
92011,,栃木県,宇都宮市,クリニック美渉,クリニックビショウ,無床診療所,宇都宮市砥上町54-1,,36.54467395,139.8464193,028-649-3322,,,,,,月火水木金,9:00,17:00,木曜午前、土曜、日曜及び祝日は休診。午前は9時から12時まで。午後は14時から17時まで。土曜午後は14時30分から17時まで。,,内科;皮膚科;ペインクリニック内科,0,,
92011,,栃木県,宇都宮市,くりばやしこどもクリニック,クリバヤシコドモクリニック,無床診療所,宇都宮市兵庫塚町177-7,,36.50051861,139.8542909,028-688-6336,,,,,,,,,,,内科;小児科,0,,
92011,,栃木県,宇都宮市,くろさきこどもクリニック,クロサキコドモクリニック,無床診療所,宇都宮市駒生町3358-25,,36.57987029,139.8492827,028-623-6300,,,,,,,,,,,内科;小児科;小児皮膚科,0,,
92011,,栃木県,宇都宮市,黒須クリニック,クロスクリニック,無床診療所,宇都宮市西1-1-32,,36.55967027,139.8790483,028-633-2661,,,,,,月火木金土,9:00,18:30,水曜、日曜及び祝日は休診。午前は9時から12時まで。午後は15時から18時30分まで。,,内科;消化器内科;外科;小児外科;皮膚科;美容皮膚科,0,,
92011,,栃木県,宇都宮市,黒田内科循環器科,クロダナイカジュンカンキカ,無床診療所,宇都宮市江曽島2-7-15,,36.52444424,139.8640482,028-658-0505,,,,,,,,,,,内科;呼吸器内科;消化器内科;循環器内科;アレルギー科;小児科,0,,
92011,,栃木県,宇都宮市,慶桜クリニック,ケイオウクリニック,無床診療所,宇都宮市元今泉6-14-22,フォレストビル1F,36.55919706,139.9128806,028-678-3383,,,,,,,,,,,心療内科;精神科,0,,
92011,,栃木県,宇都宮市,こいけレディスクリニック,コイケレディスクリニック,有床診療所,宇都宮市若松原3-1-2,,36.505115,139.8639581,028-688-3588,,,,,,,,,,,産婦人科,16,,
92011,,栃木県,宇都宮市,公益財団法人栃木県保健衛生事業団,コウエキザイダンホウジントチギケンホケンエイセイジギョウダン,無床診療所,宇都宮市駒生町3337-1,,36.5845828,139.8448781,028-623-8181,,,,,,月火水木金土,8:30,17:15,,,内科;婦人科,0,,