﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,種別,住所,方書,緯度,経度,アクセス方法,駐車場情報,電話番号,内線番号,FAX番号,法人番号,団体名,認可等年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無,URL,備考
92011,1,栃木県,宇都宮市,冨山家庭的保育所,トミヤマカテイテキホイクショ,地域型保育事業,陽東3-10-6,,36.55434283,139.9237617,,,028-661-1599,,028-661-1599,,個人,2016/4/1,5,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,2,栃木県,宇都宮市,あかばね家庭的保育所,アカバネカテイテキホイクショ,地域型保育事業,石井町2563-57,,36.546048,139.9424114,,,028-689-0383,,028-689-0383,,個人,2016/4/1,3,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,3,栃木県,宇都宮市,見目家庭的保育所,ケンモクカテイテキホイクショ,地域型保育事業,塙田2-5-31,,36.56292312,139.8864912,,,028-622-1160,,028-622-1160,,個人,2016/4/1,3,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,4,栃木県,宇都宮市,おのでら家庭的保育所,オノデラカテイテキホイクショ,地域型保育事業,宝木町1-257-29,,36.58135703,139.8574313,,,028-643-4155,,028-643-4155,,個人,2016/4/1,3,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,5,栃木県,宇都宮市,戸井田家庭的保育所,トイダカテイテキホイクショ,地域型保育事業,宝木町2-794-7,,36.5865268,139.8454627,,,080-5012-1159,,028-652-3711,,個人,2016/4/1,3,0歳～2歳,月火水木金土,7:30,18:00,,無,, 
92011,6,栃木県,宇都宮市,加藤家庭的保育所,カトウカテイテキホイクショ,地域型保育事業,インターパーク2-11-15,,36.49842021,139.9072519,,,028-678-2282,,028-678-2282,,個人,2016/4/1,3,0歳～2歳,月火水木金土,8:00,17:00,,無,, 
92011,7,栃木県,宇都宮市,近藤家庭的保育所,コンドウカテイテキホイクショ,地域型保育事業,宝木町2-918-18,,36.58715873,139.8406669,,,028-652-1294,,028-652-1294,,個人,2016/4/1,5,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,8,栃木県,宇都宮市,たかはし家庭的保育所,タカハシカテイテキホイクショ,地域型保育事業,上欠町1231-387,,36.55198093,139.8315543,,,028-648-7852,,028-648-7852,,個人,2016/4/1,3,0歳～2歳,月火水木金土,8:00,17:00,,無,, 
92011,9,栃木県,宇都宮市,やまざき家庭的保育所,ヤマザキカテイテキホイクショ,地域型保育事業,陽南2-12-31,,36.53666951,139.8753347,,,028-612-3237,,028-612-3237,,個人,2016/4/1,5,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,10,栃木県,宇都宮市,森家庭的保育所,モリカテイテキホイクショ,地域型保育事業,下岡本町4118-2,,36.59603333,139.942983,,,028-673-5983,,028-673-5983,,個人,2016/4/1,3,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,11,栃木県,宇都宮市,保育所どんぐり,ホイクショドングリ,地域型保育事業,今宮4-10-9,,36.5128401,139.8684354,,,028-645-7611,,028-666-7621,1.03E+12,株式会社ＴＤＣスタッフィング,2015/4/1,19,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,12,栃木県,宇都宮市,地域型保育施設うつのみやなでしこ保育園,チイキガタホイクシセツウツノミヤナデシコホイクエン,地域型保育事業,竹林町941-3,,36.57995049,139.8950281,,,028-678-9300,,028-678-9922,3.01E+12,社会福祉法人恩賜財団　済生会支部　栃木県済生会,2015/4/1,80,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,13,栃木県,宇都宮市,地域型保育施設ママくまさんの託児室,チイキガタホイクシセツママクマサンノタクジシツ,地域型保育事業,石井町2991-7,,36.54791756,139.926491,,,028-683-7688,,028-683-7588,7.06E+12,有限会社　オフィスジュネ,2015/8/1,19,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,14,栃木県,宇都宮市,地域型保育施設インターパーク保育園,チイキガタホイクシセツインターパークホイクエン,地域型保育事業,インターパーク3-11-6,,36.4951163,139.9041079,,,028-688-0733,,028-688-0733,5.06E+12,株式会社リトル・ワンズ,2015/4/1,18,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,15,栃木県,宇都宮市,第四ミドリ保育園,ダイヨンミドリホイクエン,地域型保育事業,氷室町1053-12,,36.53339046,140.007546,,,028-667-5558,,028-667-5558,3.06E+12,社会福祉法人　ミドリ福祉会,2016/4/1,19,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,16,栃木県,宇都宮市,こばと第二保育園,コバトダイニホイクエン,地域型保育事業,西川田南1-1-3,,36.51194883,139.849426,,,028-306-0451,,028-306-0937,6.06E+12,社会福祉法人　なかよし会,2016/4/1,18,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,17,栃木県,宇都宮市,ひよこ保育園,ヒヨコホイクエン,地域型保育事業,宮原4-2-13,,36.54108459,139.8743227,,,028-612-7017,,028-612-7039,7.06E+12,特定非営利法人　パパママおうえん隊,2016/4/1,19,0歳～2歳,月火水木金土,7:00,18:00,,有,, 
92011,18,栃木県,宇都宮市,きらら保育園宇都宮針ヶ谷,キララホイクエンウツノミヤハリガヤ,地域型保育事業,針ヶ谷町472-6,ヨークタウン針ヶ谷内,36.49213794,139.8558212,,,028-655-1015,,028-655-1015,2.06E+12,エス・エスピーマーバル株式会社,2016/4/1,19,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,19,栃木県,宇都宮市,クオーレ,クオーレ,地域型保育事業,宝木本町1456-4,,36.60675991,139.848424,,,028-652-7288,,028-680-6671,5.06E+12,社会福祉法人　藹藹会,2016/4/1,12,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,20,栃木県,宇都宮市,北綜警託児センター「まもるーむ」,キタソウケイタクジセンター「マモルーム」,地域型保育事業,不動前1-3-14,,36.5460025,139.8798218,,,028-614-1188,,028-614-4188,9.06E+12,北関東綜合警備保障株式会社,2018/3/1,19,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,21,栃木県,宇都宮市,このみ保育園,コノミホイクエン,地域型保育事業,平出町435,,36.56956159,139.9461684,,,028-680-5306,,028-662-0500,7.06E+12,医療法人北斗会,2016/4/1,48,0歳～2歳,月火水木金土,7:00,18:00,,有,, 
92011,22,栃木県,宇都宮市,平松保育園居宅訪問保育,ヒラマツホイクエンイタクホウモンホイク,地域型保育事業,平松本町779-22,,36.53795449,139.9160108,,,028-661-1465,,028-661-1532,9.06E+12,社会福祉法人平松愛児会,2016/4/1,1,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,23,栃木県,宇都宮市,ニチイキッズ元今泉保育園,ニチイキッズモトイマイズミホイクエン,地域型保育事業,元今泉4-2-10,,36.5622808,139.907685,,,028-614-1501,,028-614-1502,3.01E+12,株式会社　ニチイ学館,2016/4/1,19,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,24,栃木県,宇都宮市,うりずん居宅訪問型保育「かなさん」,ウリズンイタクホウモンガタホイク「カナサン」,地域型保育事業,徳次郎町365-1,,36.64112683,139.8465797,,,028-601-7733,,028-665-7744,9.06E+12,特定非営利法人うりずん,2016/4/1,1,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,25,栃木県,宇都宮市,しらとり第二保育園,シラトリダイニホイクエン,地域型保育事業,今泉町35-1,マロニエハイツ陽北Ｂ棟,36.57372567,139.8983154,,,028-666-7361,,028-666-7362,5.06E+12,社会福祉法人　明成会,2016/6/1,12,0歳～2歳,月火水木金土,7:00,18:00,,有,, 
92011,26,栃木県,宇都宮市,リトル・ワンズ保育園,リトル・ワンズホイクエン,地域型保育事業,簗瀬町2502-5,,36.54765536,139.9031802,,,028-637-0775,,028-637-0775,5.06E+12,株式会社　リトル・ワンズ,2016/6/1,15,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,27,栃木県,宇都宮市,みらいの森保育園,ミライノモリホイクエン,地域型保育事業,雀の宮6-5-5,,36.49181668,139.8682218,,,028-689-9738,,028-689-9738,2.06E+12,医療法人森玄会,2016/6/1,19,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,28,栃木県,宇都宮市,ころぼっくるの森保育園,コロボックルノモリホイクエン,地域型保育事業,岩曽町1166-1,,36.58323688,139.9093823,,,028-612-4411,,028-638-8844,3.06E+12,社会福祉法人　光誠会,2016/7/1,19,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,29,栃木県,宇都宮市,ナーサリーにここ,ナーサリーニココ,地域型保育事業,砥上町54-1,,36.54467395,139.8464193,,,028-647-1125,,028-647-3255,9.06E+12,社会福祉法人蓬愛会,2017/4/1,19,0歳～2歳,月火水木金土,7:00,18:00,,有,, 
92011,30,栃木県,宇都宮市,きらら保育園宇都宮さくら,キララホイクエンウツノミヤサクラ,地域型保育事業,桜2-1-27,,36.56367001,139.8706568,,,028-680-5540,,028-612-3003,2.06E+12,エス・エス・ピーマーバル株式会社,2017/4/1,19,0歳～2歳,月火水木金土,7:30,18:30,,無,, 
92011,31,栃木県,宇都宮市,ココカラ上桑島,ココカラカミクワジマ,地域型保育事業,上桑島町1316-3,,36.51757165,139.9270831,,,028-680-6083,,028-680-6084,2.38E+12,株式会社ピーエイケア,2017/4/1,19,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,32,栃木県,宇都宮市,さくらベビースクール,サクラベビースクール,地域型保育事業,八幡台5-12,,36.5762722,139.8869349,,,028-625-6556,,028-625-6556,2.06E+12,学校法人さくら学園,2017/4/1,12,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,33,栃木県,宇都宮市,やなぎた保育園,ヤナギタホイクエン,地域型保育事業,柳田町554-1,,36.56948222,139.9574334,,,028-683-1000,,028-683-1010,8.06E+12,社会福祉法人愛親会,2017/4/1,19,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,34,栃木県,宇都宮市,あい・あい保育園,アイ・アイホイクエン,地域型保育事業,宝木町1-40-3,,36.57849859,139.8522164,,,028-621-6300,,028-621-6310,6.06E+12,株式会社どりーむ就,2017/4/1,19,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,35,栃木県,宇都宮市,ほのぼの保育園,ホノボノホイクエン,地域型保育事業,中岡本町3021-18,,36.61423919,139.9438765,,,028-688-7444,,028-688-7440,4.06E+12,学校法人岡本学園,2017/4/1,19,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,36,栃木県,宇都宮市,とちの葉保育園,トチノハホイクエン,地域型保育事業,若松原2-13-15,,36.49885349,139.8639442,,,028-612-8853,,028-612-8854,4.06E+12,学校法人石嶋教育会,2017/4/1,19,0歳～2歳,月火水木金土,7:00,18:00,,有,, 
92011,37,栃木県,宇都宮市,ひまわりソレイユ保育園,ヒマワリソレイユホイクエン,地域型保育事業,江曽島2-10-15,,36.52496135,139.8638766,,,028-680-6080,,028-680-6080,,個人,2017/4/1,19,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,38,栃木県,宇都宮市,小規模保育ぺたぺた,ショウキボホイクペタペタ,地域型保育事業,鶴田町1321-1,,36.55125221,139.8540959,,,028-648-2326,,028-647-2686,9.06E+12,学校法人源学園,2017/4/1,19,0歳～2歳,月火水木金土,7:00,18:00,,有,, 
92011,39,栃木県,宇都宮市,とちのみ保育園,トチノミホイクエン,地域型保育事業,中戸祭1-10-37,,36.57942014,139.866544,,,028-622-5241,,028-625-2718,,独立行政法人国立病院機構栃木医療センター,2017/4/1,50,0歳～2歳,月火水木金土,7:30,18:30,,無,, 
92011,40,栃木県,宇都宮市,ようさいリトル,ヨウサイリトル,地域型保育事業,陽西町1-72,,36.57219506,139.8579602,,,028-678-5211,,028-678-5210,8.06E+12,社会福祉法人幸倫会,2018/1/1,12,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,41,栃木県,宇都宮市,ひばり第二保育園,ヒバリダイニホイクエン,地域型保育事業,中今泉3-28-1,,36.57080243,139.9084677,,,028-612-5788,,028-612-5789,5.06E+12,社会福祉法人明成会,2018/1/1,12,0歳～2歳,月火水木金土,7:00,18:00,,有,, 
92011,42,栃木県,宇都宮市,御幸すだち保育園,ミユキスダチホイクエン,地域型保育事業,東町306-84,,36.57407743,139.9192219,,,028-680-5953,,028-680-5955,4.06E+12,社会福祉法人いずみ会,2018/3/1,12,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,43,栃木県,宇都宮市,ゆめキララ。保育園ゆいの杜,ユメキララ。ホイクエンユイノモリ,地域型保育事業,ゆいの杜7-8-5,,36.57480347,139.9921146,,,028-680-4013,,028-680-4014,9.06E+12,株式会社キープキャリエール,2018/3/1,12,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,44,栃木県,宇都宮市,太陽と虹空保育園,タイヨウトニジゾラホイクエン,地域型保育事業,ゆいの杜6-11-11,,36.57042785,139.9952664,,,028-678-6316,,028-678-6317,3.06E+12,社会福祉法人マザーアース,2018/3/1,12,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,45,栃木県,宇都宮市,北綜警保育センターまもるーむ不動前,キタソウケイホイクセンターマモルームフドウマエ,地域型保育事業,不動前1-3-17,あんしんかんカルチャーセンター1階,36.54563917,139.8798182,,,028-614-1188,,028-614-4188,9.06E+12,北関東綜合警備保障株式会社,2016/1/1,17,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,46,栃木県,宇都宮市,クローバ保育園,クローバホイクエン,地域型保育事業,西原3-2-12,,36.55115974,139.8755638,,,028-601-8702,,028-601-8706,3.06E+12,社会福祉法人青葉学園福祉会,2018/3/1,19,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,47,栃木県,宇都宮市,陽南わかば保育園,ヨウナンワカバホイクエン,地域型保育事業,江曽島町1258-6,,36.53281579,139.8758396,,,028-612-5121,,028-612-5120,3.06E+12,学校法人江東学園,2018/3/1,19,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,48,栃木県,宇都宮市,やいた保育園,ヤイタホイクエン,地域型保育事業,屋板町字赤沢538-2,,36.50884431,139.9020181,,,028-616-8815,,028-616-8846,3.06E+12,株式会社アクトプラス,2018/3/1,19,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,49,栃木県,宇都宮市,ひのおか森のナーサリー,ヒノオカモリノナーサリー,地域型保育事業,竹林町804-2,,36.58053154,139.9041244,,,028-680- 5062,,028-680- 5063,8.06E+12,学校法人開陽舎,2019/3/1,19,0歳～2歳,月火水木金土,7:00,18:00,,無,, 
92011,50,栃木県,宇都宮市,ゆめキララ。保育園ひらいで,ユメキララ。ホイクエンヒライデ,地域型保育事業,平出工業団地30-18,,36.57040774,139.9363231,,,028-612-5400,,028-612- 5403,9.06E+12,株式会社キープキャリエール,2019/3/1,19,0歳～2歳,月火水木金土,7:00,18:00,,有,, 
